sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2022-10-03T00:00:08;4.09;4.07;3.97;3.64;29.09;29.08;29.05;28.84;25.18;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T00:08:05;4.31;4.30;4.29;4.04;32.24;32.23;32.21;32.11;28.18;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T00:16:00;4.36;4.33;4.20;3.82;30.54;30.52;30.48;30.23;26.35;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T00:21:20;4.33;4.31;4.19;3.82;30.55;30.54;30.50;30.27;26.40;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T00:24:49;4.28;4.25;4.07;3.63;29.06;29.05;28.99;28.69;24.92;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T00:43:34;4.13;4.11;4.01;3.69;29.46;29.45;29.41;29.22;25.52;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T01:07:47;4.61;4.59;4.52;4.18;33.43;33.42;33.39;33.20;29.05;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T01:10:44;5.23;5.20;5.05;4.61;36.84;36.82;36.77;36.49;31.83;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T01:16:05;4.81;4.80;4.73;4.39;35.08;35.07;35.04;34.86;30.51;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T01:24:58;5.13;5.12;5.04;4.67;37.34;37.33;37.30;37.10;32.46;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T01:30:42;5.33;5.31;5.24;4.88;38.97;38.96;38.93;38.73;33.92;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T01:33:20;5.33;5.31;5.22;4.83;38.58;38.56;38.52;38.31;33.51;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T01:38:47;5.75;5.73;5.66;5.26;42.03;42.02;41.98;41.78;36.58;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T01:44:19;5.51;5.51;5.49;5.17;41.30;41.29;41.27;41.13;36.11;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T01:46:53;5.27;5.26;5.22;4.89;39.03;39.01;38.99;38.83;34.04;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T01:52:09;5.51;5.49;5.43;5.05;40.38;40.37;40.34;40.15;35.16;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T01:57:48;5.58;5.57;5.56;5.23;41.80;41.79;41.77;41.63;36.55;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T02:00:25;5.61;5.60;5.57;5.24;41.83;41.81;41.79;41.64;36.54;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T02:03:10;5.49;5.48;5.44;5.10;40.70;40.69;40.66;40.50;35.51;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T02:11:08;5.61;5.61;5.60;5.29;42.28;42.27;42.25;42.13;37.01;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T02:13:50;5.75;5.74;5.71;5.36;42.80;42.79;42.76;42.61;37.38;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T02:19:16;5.91;5.91;5.88;5.52;44.10;44.09;44.06;43.91;38.52;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T02:21:49;5.90;5.89;5.84;5.47;43.67;43.66;43.63;43.45;38.10;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T02:32:58;6.01;6.01;5.96;5.59;44.65;44.64;44.61;44.44;38.97;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T02:45:06;6.31;6.31;6.29;5.94;47.41;47.40;47.37;47.23;41.47;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T02:47:23;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.90;40.32;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T03:01:03;6.05;6.04;6.01;5.64;45.07;45.06;45.03;44.87;39.36;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T03:15:09;6.16;6.15;6.11;5.72;45.72;45.71;45.68;45.50;39.90;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T03:26:27;6.34;6.33;6.28;5.89;47.03;47.02;46.99;46.80;41.04;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T03:31:45;6.50;6.49;6.45;6.05;48.30;48.28;48.25;48.06;42.15;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T03:34:57;6.09;6.08;6.06;5.71;45.59;45.58;45.56;45.41;39.86;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T03:37:43;6.46;6.45;6.39;5.98;47.78;47.76;47.73;47.53;41.66;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T03:40:39;6.20;6.20;6.16;5.78;46.14;46.12;46.10;45.92;40.28;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T03:46:40;6.56;6.55;6.53;6.15;49.14;49.12;49.10;48.94;42.96;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T04:03:39;6.61;6.61;6.56;6.16;49.17;49.15;49.12;48.94;42.92;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T04:06:32;6.70;6.69;6.63;6.19;49.46;49.44;49.40;49.19;43.11;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T04:12:43;6.58;6.57;6.55;6.17;49.27;49.25;49.23;49.07;43.07;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T04:15:25;6.73;6.72;6.66;6.24;49.85;49.83;49.80;49.60;43.49;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T04:29:24;7.21;7.21;7.20;6.80;54.34;54.32;54.30;54.14;47.55;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T04:46:20;8.00;7.99;7.92;7.41;59.16;59.14;59.10;58.85;51.59;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T04:54:20;8.23;8.22;8.16;7.64;61.07;61.05;61.01;60.77;53.29;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T04:57:06;8.35;8.33;8.21;7.64;61.02;61.00;60.95;60.65;53.10;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T05:00:04;8.00;7.98;7.91;7.39;59.03;59.01;58.96;58.71;51.46;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T05:11:20;8.09;8.08;8.05;7.58;60.57;60.55;60.52;60.32;52.94;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T05:14:25;8.33;8.33;8.33;7.88;62.93;62.92;62.89;62.72;55.10;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T05:26:10;8.58;8.57;8.53;8.02;64.06;64.04;64.00;63.78;55.96;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T05:28:48;8.54;8.53;8.48;7.96;63.62;63.60;63.56;63.33;55.56;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T05:34:33;8.18;8.17;8.12;7.63;60.94;60.92;60.89;60.67;53.23;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T05:37:39;8.05;8.04;7.98;7.48;59.78;59.76;59.72;59.49;52.17;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T05:47:54;8.28;8.26;8.19;7.66;61.18;61.16;61.11;60.86;53.35;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T05:51:01;8.50;8.48;8.42;7.89;63.04;63.02;62.97;62.72;55.00;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T06:01:51;8.94;8.92;8.77;8.13;64.94;64.91;64.85;64.50;56.43;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T06:12:57;10.66;10.62;10.44;9.66;77.21;77.18;77.11;76.67;67.07;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T06:38:08;10.10;10.08;9.98;9.32;74.48;74.45;74.40;74.07;64.91;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T06:43:36;10.33;10.31;10.23;9.59;76.59;76.57;76.52;76.21;66.83;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T06:52:14;10.17;10.16;10.07;9.42;75.28;75.26;75.21;74.90;65.66;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T07:06:22;9.90;9.88;9.78;9.14;73.02;73.00;72.95;72.63;63.65;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T07:20:14;9.85;9.83;9.75;9.12;72.86;72.83;72.78;72.48;63.55;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T07:33:56;10.36;10.32;10.14;9.37;74.86;74.83;74.75;74.32;65.00;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T07:39:40;10.89;10.86;10.72;9.97;79.64;79.61;79.55;79.15;69.31;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T07:50:35;10.98;10.94;10.75;9.94;79.42;79.39;79.31;78.85;68.97;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T08:01:34;10.11;10.08;9.95;9.26;74.01;73.98;73.92;73.56;64.41;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T08:09:48;9.86;9.85;9.80;9.21;73.54;73.52;73.47;73.21;64.24;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T08:12:50;9.57;9.55;9.47;8.87;70.86;70.84;70.79;70.51;61.82;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T08:18:51;8.93;8.92;8.86;8.32;66.42;66.40;66.36;66.11;57.98;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T08:24:23;9.27;9.26;9.22;8.67;69.25;69.23;69.19;68.96;60.51;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T08:27:30;9.70;9.68;9.60;8.99;71.80;71.77;71.73;71.43;62.63;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T08:30:23;9.45;9.43;9.34;8.74;69.79;69.77;69.72;69.43;60.85;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T08:41:21;9.36;9.35;9.32;8.77;70.06;70.04;70.00;69.77;61.24;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T09:23:55;7.91;7.90;7.80;7.27;58.05;58.03;57.98;57.71;50.55;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T09:43:23;7.62;7.59;7.44;6.85;54.76;54.74;54.68;54.34;47.49;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T09:46:32;7.86;7.84;7.69;7.11;56.78;56.76;56.70;56.37;49.29;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T09:58:26;7.69;7.65;7.48;6.86;54.84;54.82;54.75;54.39;47.50;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T11:13:38;1.81;1.78;1.65;1.41;11.27;11.26;11.22;11.03;9.48;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T11:31:10;1.94;1.92;1.81;1.58;12.62;12.61;12.58;12.40;10.72;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T11:39:25;2.50;2.47;2.29;1.96;15.67;15.66;15.61;15.35;13.20;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T11:45:14;2.24;2.21;2.06;1.77;14.17;14.16;14.11;13.89;11.97;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T11:55:40;2.07;2.05;1.98;1.78;14.27;14.26;14.24;14.11;12.27;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T12:03:59;1.99;1.98;1.89;1.69;13.48;13.48;13.45;13.31;11.55;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T12:06:41;1.70;1.68;1.60;1.41;11.29;11.29;11.26;11.13;9.64;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T12:12:52;1.42;1.40;1.32;1.15;9.17;9.16;9.14;9.01;7.78;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T12:17:56;1.78;1.76;1.64;1.41;11.27;11.26;11.23;11.05;9.51;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T12:25:45;1.85;1.83;1.73;1.52;12.13;12.12;12.09;11.93;10.32;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T12:30:57;1.75;1.73;1.65;1.46;11.67;11.67;11.64;11.51;9.97;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T12:39:45;1.52;1.49;1.38;1.17;9.37;9.36;9.33;9.16;7.86;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T12:45:25;1.37;1.35;1.25;1.07;8.54;8.54;8.51;8.37;7.20;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T12:54:06;1.52;1.50;1.39;1.17;9.41;9.40;9.37;9.20;7.90;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T13:02:35;1.23;1.21;1.15;1.00;8.04;8.03;8.01;7.91;6.84;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T13:07:52;1.53;1.51;1.42;1.24;9.91;9.91;9.88;9.74;8.42;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T13:13:26;1.62;1.61;1.52;1.34;10.73;10.72;10.70;10.56;9.15;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T13:19:01;1.45;1.43;1.36;1.19;9.52;9.51;9.49;9.37;8.10;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T13:21:56;1.49;1.48;1.38;1.20;9.64;9.63;9.60;9.47;8.17;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T13:24:48;1.39;1.37;1.28;1.12;8.93;8.92;8.90;8.77;7.57;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T13:27:24;1.52;1.50;1.42;1.24;9.95;9.94;9.92;9.79;8.47;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T13:30:02;1.45;1.43;1.35;1.17;9.37;9.36;9.34;9.21;7.95;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T13:32:38;1.38;1.36;1.27;1.10;8.82;8.82;8.79;8.66;7.46;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T13:44:39;1.91;1.87;1.68;1.37;11.01;11.00;10.94;10.68;9.09;0.64
66505;SPS30;53332;51.082;5.832;2022-10-03T13:50:14;1.66;1.63;1.47;1.20;9.64;9.64;9.59;9.37;7.97;0.64
66505;SPS30;53332;51.082;5.832;2022-10-03T13:55:35;1.57;1.54;1.39;1.14;9.12;9.11;9.07;8.86;7.54;0.65
66505;SPS30;53332;51.082;5.832;2022-10-03T14:07:23;1.51;1.49;1.37;1.15;9.22;9.21;9.18;9.00;7.72;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T14:24:36;1.56;1.54;1.40;1.17;9.37;9.36;9.32;9.13;7.81;0.63
66505;SPS30;53332;51.082;5.832;2022-10-03T14:32:58;1.60;1.57;1.44;1.21;9.69;9.68;9.64;9.45;8.09;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T14:35:39;1.68;1.65;1.50;1.23;9.86;9.85;9.81;9.59;8.17;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T14:44:21;1.43;1.41;1.29;1.08;8.68;8.67;8.64;8.47;7.25;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T14:47:01;1.64;1.62;1.51;1.29;10.33;10.33;10.29;10.13;8.72;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T14:49:32;1.43;1.41;1.32;1.14;9.09;9.08;9.05;8.91;7.68;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T14:52:06;1.66;1.64;1.52;1.29;10.35;10.34;10.31;10.13;8.71;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T14:54:51;1.67;1.65;1.53;1.30;10.40;10.39;10.35;10.17;8.74;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T14:57:34;1.68;1.66;1.54;1.32;10.57;10.57;10.53;10.36;8.91;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T15:00:11;1.62;1.60;1.50;1.30;10.40;10.40;10.37;10.22;8.82;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T15:02:56;6.44;6.34;5.85;4.97;39.81;39.78;39.64;38.93;33.44;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T15:05:48;3.33;3.26;2.90;2.33;18.68;18.66;18.56;18.07;15.31;0.64
66505;SPS30;53332;51.082;5.832;2022-10-03T15:08:37;1.69;1.66;1.51;1.25;10.04;10.03;9.99;9.77;8.35;0.64
66505;SPS30;53332;51.082;5.832;2022-10-03T15:11:08;1.79;1.76;1.61;1.34;10.75;10.74;10.70;10.48;8.97;0.65
66505;SPS30;53332;51.082;5.832;2022-10-03T15:13:46;1.63;1.60;1.47;1.23;9.84;9.83;9.79;9.59;8.21;0.64
66505;SPS30;53332;51.082;5.832;2022-10-03T15:16:21;1.48;1.45;1.34;1.13;9.04;9.03;9.00;8.83;7.57;0.63
66505;SPS30;53332;51.082;5.832;2022-10-03T15:18:50;1.63;1.60;1.49;1.27;10.20;10.19;10.16;9.99;8.60;0.62
66505;SPS30;53332;51.082;5.832;2022-10-03T15:21:22;1.60;1.58;1.48;1.29;10.33;10.33;10.30;10.15;8.77;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T15:23:55;1.62;1.60;1.50;1.30;10.37;10.36;10.33;10.17;8.77;0.61
66505;SPS30;53332;51.082;5.832;2022-10-03T15:26:31;1.57;1.55;1.46;1.28;10.22;10.21;10.18;10.04;8.68;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T15:29:03;1.49;1.48;1.39;1.22;9.75;9.75;9.72;9.59;8.29;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T15:31:35;1.48;1.46;1.39;1.23;9.88;9.87;9.85;9.74;8.44;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T15:34:05;1.42;1.41;1.35;1.21;9.66;9.66;9.64;9.54;8.28;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T15:37:03;1.55;1.53;1.46;1.29;10.35;10.35;10.32;10.20;8.85;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T15:39:40;1.41;1.40;1.34;1.19;9.53;9.52;9.50;9.40;8.16;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T15:42:22;1.59;1.57;1.50;1.33;10.63;10.62;10.60;10.48;9.09;0.60
66505;SPS30;53332;51.082;5.832;2022-10-03T15:44:59;1.57;1.55;1.49;1.33;10.67;10.66;10.64;10.53;9.15;0.58
66505;SPS30;53332;51.082;5.832;2022-10-03T15:47:33;1.62;1.61;1.55;1.40;11.16;11.15;11.13;11.03;9.59;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T15:52:42;1.61;1.60;1.55;1.40;11.22;11.21;11.19;11.10;9.67;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T15:55:14;1.46;1.46;1.44;1.33;10.66;10.66;10.65;10.59;9.27;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T15:57:57;1.61;1.59;1.52;1.35;10.80;10.79;10.77;10.65;9.24;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T16:00:39;1.52;1.50;1.44;1.28;10.23;10.23;10.21;10.10;8.76;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:03:12;1.44;1.44;1.43;1.35;10.80;10.80;10.79;10.76;9.45;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T16:06:09;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.68;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T16:11:20;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.68;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T16:17:39;1.62;1.61;1.58;1.46;11.65;11.65;11.63;11.56;10.11;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:20:16;1.95;1.94;1.87;1.68;13.44;13.43;13.41;13.28;11.56;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:22:53;1.82;1.81;1.74;1.56;12.47;12.46;12.44;12.31;10.70;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:25:28;1.73;1.72;1.69;1.56;12.47;12.47;12.45;12.38;10.83;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:28:10;2.10;2.10;2.08;1.95;15.58;15.57;15.56;15.50;13.59;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T16:30:41;2.41;2.40;2.38;2.22;17.72;17.72;17.71;17.62;15.44;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T16:33:18;11.22;11.20;11.09;10.37;82.85;82.83;82.77;82.41;72.24;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T16:35:53;3.86;3.85;3.78;3.50;27.94;27.93;27.90;27.74;24.26;0.59
66505;SPS30;53332;51.082;5.832;2022-10-03T16:38:38;9.09;9.08;9.04;8.51;67.93;67.91;67.88;67.64;59.36;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:41:14;8.32;8.31;8.30;7.84;62.62;62.60;62.58;62.39;54.80;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T16:43:53;4.26;4.26;4.25;4.02;32.11;32.10;32.08;31.99;28.10;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T16:46:23;3.54;3.54;3.53;3.32;26.51;26.50;26.48;26.39;23.17;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:48:56;3.89;3.89;3.88;3.65;29.16;29.15;29.14;29.04;25.49;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T16:51:45;4.30;4.30;4.29;4.05;32.31;32.30;32.28;32.18;28.26;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T16:54:20;3.79;3.78;3.76;3.53;28.18;28.17;28.16;28.05;24.61;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T16:56:58;5.23;5.23;5.23;4.94;39.49;39.48;39.46;39.36;34.57;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T16:59:27;5.03;5.03;5.02;4.75;37.92;37.91;37.89;37.79;33.19;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T17:01:56;4.39;4.39;4.39;4.15;33.16;33.16;33.14;33.05;29.03;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T17:04:36;3.82;3.82;3.82;3.61;28.86;28.86;28.84;28.77;25.27;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T17:07:10;2.66;2.66;2.66;2.51;20.07;20.06;20.05;20.00;17.57;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T17:09:50;2.74;2.74;2.74;2.59;20.72;20.71;20.70;20.65;18.14;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T17:15:08;3.97;3.97;3.97;3.75;29.99;29.98;29.97;29.88;26.25;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T17:17:52;2.82;2.82;2.82;2.67;21.31;21.30;21.29;21.24;18.66;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T17:23:00;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.40;17.05;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T17:25:57;2.43;2.43;2.43;2.30;18.39;18.38;18.38;18.33;16.10;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T17:28:33;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.39;17.04;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T17:31:04;2.96;2.96;2.96;2.80;22.38;22.37;22.36;22.30;19.59;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T17:33:48;3.29;3.29;3.28;3.10;24.77;24.76;24.75;24.68;21.68;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T17:39:32;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.47;23.25;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T17:42:39;3.34;3.34;3.33;3.15;25.16;25.16;25.15;25.08;22.03;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T17:48:03;4.57;4.57;4.56;4.29;34.29;34.28;34.26;34.15;29.98;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T17:53:28;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.46;37.31;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T17:56:06;5.47;5.47;5.47;5.17;41.33;41.32;41.30;41.19;36.18;0.47
66505;SPS30;53332;51.082;5.832;2022-10-03T17:58:38;4.43;4.43;4.43;4.18;33.42;33.41;33.40;33.31;29.26;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T18:01:29;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.87;23.61;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T18:04:01;3.05;3.05;3.05;2.89;23.06;23.05;23.04;22.98;20.18;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T18:11:40;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.31;23.11;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T18:14:26;3.38;3.38;3.38;3.19;25.47;25.47;25.46;25.38;22.30;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T18:17:06;3.71;3.71;3.70;3.49;27.87;27.86;27.85;27.77;24.38;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T18:22:21;3.46;3.46;3.46;3.27;26.11;26.10;26.09;26.02;22.86;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T18:25:12;3.75;3.75;3.75;3.54;28.31;28.30;28.29;28.21;24.78;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T18:31:10;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.96;28.95;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T18:33:45;5.86;5.85;5.85;5.52;44.09;44.08;44.06;43.93;38.58;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T18:36:40;5.52;5.52;5.52;5.22;41.71;41.70;41.68;41.57;36.52;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T18:39:32;5.34;5.33;5.31;4.99;39.88;39.86;39.84;39.70;34.84;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T18:42:00;5.35;5.34;5.30;4.97;39.69;39.67;39.65;39.49;34.63;0.57
66505;SPS30;53332;51.082;5.832;2022-10-03T18:44:29;5.78;5.78;5.78;5.46;43.57;43.56;43.54;43.42;38.13;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T18:47:19;5.75;5.75;5.74;5.43;43.38;43.37;43.35;43.23;37.98;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T18:49:56;7.75;7.75;7.75;7.32;58.49;58.48;58.45;58.29;51.21;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T18:52:47;6.41;6.40;6.40;6.05;48.30;48.29;48.26;48.13;42.27;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T18:55:26;5.87;5.87;5.86;5.54;44.26;44.24;44.22;44.10;38.74;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T18:58:16;5.05;5.05;5.05;4.78;38.14;38.13;38.11;38.01;33.39;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T19:00:52;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.74;35.79;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T19:03:56;5.48;5.48;5.48;5.18;41.38;41.37;41.35;41.24;36.23;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T19:06:27;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.11;29.08;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T19:08:59;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.87;32.39;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T19:12:25;5.38;5.38;5.38;5.08;40.60;40.58;40.57;40.46;35.54;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T19:20:24;4.52;4.52;4.52;4.28;34.17;34.16;34.14;34.05;29.91;0.52
