sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-10-03T00:00:14;29.65;28.57;31.24;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:00:25;36.55;28.85;52.07;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:00:37;36.35;30.57;40.79;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:04:03;29.59;28.24;31.26;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:04:52;29.41;28.44;34.29;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:05:17;29.67;28.37;31.49;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:06:53;31.26;29.04;33.16;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:07:31;33.77;30.44;42.37;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:08:24;31.66;29.77;34.02;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:09:10;32.35;30.66;38.26;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:10:35;31.50;29.30;37.23;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:10:51;32.86;30.39;36.64;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:11:53;33.92;29.39;39.27;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:14:33;31.51;29.54;38.05;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:15:23;31.08;29.18;34.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:15:38;30.20;28.50;33.08;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:16:22;30.49;28.82;33.23;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:16:47;29.98;28.63;32.88;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:17:12;29.99;28.85;31.75;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:17:29;31.09;29.00;35.46;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:18:10;32.59;30.54;35.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:19:40;32.76;29.91;35.22;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:20:27;30.67;29.09;33.62;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:20:45;32.20;30.78;34.31;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:24:21;35.14;30.73;43.02;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:27:05;30.09;28.39;37.38;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:27:35;29.72;28.57;33.21;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:28:11;29.98;28.69;31.60;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:28:38;29.72;28.43;32.80;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:29:23;31.27;29.56;33.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:30:20;33.05;30.16;42.71;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:31:10;31.10;29.07;43.41;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:31:14;31.55;30.08;34.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:32:27;32.25;30.26;36.34;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:33:27;34.40;31.39;41.24;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:34:02;29.89;28.60;39.43;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:36:25;31.67;29.92;41.30;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:37:38;33.77;29.02;40.44;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:39:08;30.71;29.46;37.87;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:39:40;30.72;29.32;37.99;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:40:44;31.90;30.62;33.52;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:43:25;32.26;30.01;41.92;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:45:51;29.36;28.19;31.04;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:47:14;30.17;28.99;31.99;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:48:36;30.84;29.31;35.53;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:50:09;30.33;28.95;31.85;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:50:58;35.26;31.31;44.82;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:53:43;31.91;29.22;40.64;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:54:58;31.95;30.44;37.09;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:56:02;32.85;30.80;36.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:56:30;33.39;31.01;38.42;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:56:48;31.31;29.27;36.95;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:57:40;30.27;28.87;36.93;;
71020;Laerm;58902;51.436;5.980;2022-10-03T00:58:36;29.85;28.70;31.26;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:00:23;30.49;28.61;37.68;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:00:34;38.07;29.24;51.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:00:48;30.44;29.50;31.78;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:01:19;31.08;29.18;37.60;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:01:32;32.87;30.43;35.96;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:01:55;34.78;33.24;36.52;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:02:16;34.28;32.13;41.93;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:03:22;37.56;36.03;38.77;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:03:45;36.53;32.17;47.76;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:04:10;34.83;32.26;43.13;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:04:38;31.93;29.56;35.86;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:05:49;31.62;29.79;37.37;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:08:57;30.88;29.17;35.81;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:10:26;32.51;30.82;37.33;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:11:40;35.77;30.95;42.49;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:12:40;30.70;29.45;32.56;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:15:32;30.80;29.35;32.58;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:15:40;30.27;28.44;33.23;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:17:07;31.13;29.33;37.07;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:17:41;29.80;28.67;34.89;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:19:47;33.44;31.28;38.67;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:20:11;33.29;30.38;42.53;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:21:46;31.43;29.91;35.30;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:24:06;29.51;28.35;34.71;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:24:53;29.48;28.52;33.93;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:25:11;29.24;27.85;35.79;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:25:46;29.32;27.96;35.26;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:26:13;29.34;28.10;35.16;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:26:53;29.78;28.77;34.56;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:27:12;29.89;28.40;37.18;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:27:25;30.06;28.73;35.39;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:27:42;30.49;29.09;36.27;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:28:21;30.48;28.63;35.60;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:28:58;32.06;29.43;36.76;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:30:12;33.13;30.62;36.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:30:21;30.80;29.21;35.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:30:42;30.82;29.51;35.18;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:30:58;34.91;30.38;44.99;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:31:12;32.35;30.91;36.51;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:31:37;31.86;30.60;36.56;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:31:58;31.50;29.91;37.03;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:32:20;36.67;30.59;50.50;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:32:39;33.90;32.00;37.71;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:33:10;33.87;31.16;37.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:33:39;36.31;31.93;41.58;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:33:59;34.13;31.83;40.15;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:34:22;35.78;31.55;40.15;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:34:54;34.41;30.56;42.22;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:35:25;30.00;28.87;35.86;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:35:45;30.22;28.59;36.12;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:36:14;30.97;29.62;36.10;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:37:00;29.75;28.46;35.71;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:37:53;36.03;30.82;41.71;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:38:00;31.88;28.72;37.60;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:38:54;30.75;29.25;35.90;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:39:41;31.61;29.65;36.96;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:39:58;30.70;29.00;36.37;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:40:16;30.97;29.13;36.44;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:40:39;38.12;31.91;43.10;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:41:00;34.74;30.19;39.85;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:41:23;32.72;29.39;38.07;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:42:03;32.69;29.47;38.04;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:42:19;34.29;30.34;43.22;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:43:20;31.65;29.55;36.87;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:44:12;31.05;29.68;36.63;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:44:38;31.56;30.31;37.05;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:45:54;31.09;29.47;37.10;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:46:22;31.28;29.36;37.17;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:46:38;30.59;29.19;36.64;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:47:14;29.83;28.47;35.60;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:47:42;29.64;28.52;35.65;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:48:01;29.78;28.27;35.73;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:48:20;32.13;29.15;41.50;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:50:18;31.09;29.68;36.86;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:50:35;32.75;30.10;36.75;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:50:50;33.99;30.67;50.60;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:51:09;33.31;30.96;37.17;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:51:32;33.97;31.51;37.79;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:52:02;32.67;30.67;36.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:54:01;30.77;29.35;36.21;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:55:19;31.57;29.96;36.17;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:55:56;31.80;29.99;36.79;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:56:38;31.30;29.65;41.61;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:56:59;32.40;29.43;38.43;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:58:04;30.40;28.99;36.19;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:58:08;30.65;28.85;36.46;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:58:24;30.33;28.56;36.53;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:59:11;29.61;28.22;36.23;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:59:32;30.36;28.94;36.21;;
71020;Laerm;58902;51.436;5.980;2022-10-03T01:59:59;29.89;28.23;36.56;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:00:44;35.48;28.35;51.73;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:01:20;29.94;28.65;35.12;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:02:00;30.29;29.09;36.05;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:02:21;30.33;28.85;35.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:03:15;29.98;28.52;36.12;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:03:51;31.37;28.19;36.66;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:04:41;32.62;31.25;36.82;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:05:23;31.02;29.86;36.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:07:11;30.33;28.98;36.27;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:08:05;32.17;29.63;37.10;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:08:15;30.48;28.21;36.24;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:09:49;32.82;31.73;36.92;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:10:05;32.80;30.55;35.75;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:10:19;32.98;30.73;45.51;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:10:37;34.09;30.65;42.71;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:10:51;34.88;31.32;41.07;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:11:08;38.08;33.22;43.26;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:11:25;32.09;30.00;37.94;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:12:02;32.65;29.98;37.90;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:12:34;32.01;30.27;36.93;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:14:04;30.84;29.18;36.70;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:14:24;30.62;28.96;36.07;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:14:59;36.09;30.78;40.48;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:16:01;37.77;28.91;49.59;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:16:43;29.98;28.87;35.63;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:16:55;30.11;28.57;35.70;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:17:11;30.42;29.06;36.25;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:17:45;30.42;29.08;35.48;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:18:13;31.16;28.89;36.76;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:18:27;32.08;29.96;36.50;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:18:53;31.33;29.85;36.56;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:19:43;33.00;30.06;40.58;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:20:12;31.86;30.38;36.41;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:21:07;32.62;30.38;37.93;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:21:25;32.99;31.67;36.59;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:21:50;33.68;31.94;36.99;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:22:01;33.81;30.73;49.98;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:22:13;33.83;29.86;41.26;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:22:28;32.05;29.68;44.30;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:22:47;30.20;29.02;36.02;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:23:00;30.11;28.45;35.78;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:23:42;30.40;29.09;35.58;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:24:07;30.24;28.73;35.11;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:24:49;31.32;29.98;36.10;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:25:08;31.97;29.92;36.73;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:25:53;33.74;29.70;38.99;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:27:43;33.11;29.56;36.95;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:28:48;30.77;28.81;35.98;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:29:34;33.14;30.32;39.97;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:30:50;30.24;28.66;35.78;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:33:26;33.11;30.09;37.07;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:34:23;33.15;30.44;39.14;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:34:55;33.83;31.37;37.98;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:36:42;32.15;30.86;36.66;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:37:32;31.67;29.94;36.43;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:38:08;31.47;29.39;36.49;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:39:44;31.57;28.92;37.64;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:40:55;33.90;31.17;37.96;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:42:38;30.98;29.20;36.69;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:45:00;31.91;30.05;37.02;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:45:35;34.23;30.11;43.12;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:46:08;38.69;30.55;47.10;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:48:25;32.14;31.09;36.11;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:49:40;31.66;29.51;39.45;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:51:46;31.16;29.04;36.58;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:52:33;30.61;29.04;36.39;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:55:21;33.86;30.38;41.21;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:56:07;32.63;30.83;37.33;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:56:55;30.97;29.56;36.17;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:57:54;33.71;31.29;37.06;;
71020;Laerm;58902;51.436;5.980;2022-10-03T02:58:42;37.54;33.52;41.11;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:00:20;42.86;30.35;53.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:00:34;34.04;31.16;38.88;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:03:13;38.47;30.90;45.80;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:06:28;30.04;29.00;35.75;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:09:56;32.97;29.99;37.82;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:10:31;32.53;30.16;37.20;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:12:15;30.64;29.03;36.58;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:13:10;42.54;38.35;46.29;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:16:36;30.70;28.88;36.31;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:16:49;30.82;29.47;36.08;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:17:28;31.41;29.76;36.61;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:18:03;31.37;29.47;37.34;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:18:34;31.58;29.99;35.95;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:18:52;31.49;29.95;36.06;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:20:40;36.94;29.64;42.41;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:21:00;33.93;31.34;43.77;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:21:48;32.74;30.75;35.39;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:22:05;32.50;30.32;37.53;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:25:03;34.51;31.47;38.45;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:27:42;31.43;29.83;36.37;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:28:02;30.87;29.16;36.81;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:28:29;31.83;29.54;36.84;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:30:08;40.80;34.27;46.67;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:30:24;36.56;33.33;40.11;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:30:51;34.73;32.43;38.29;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:31:06;36.95;33.64;40.66;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:32:53;32.32;30.87;36.41;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:33:13;32.62;30.56;37.93;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:33:41;32.44;30.39;36.80;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:34:27;32.72;29.74;37.76;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:34:49;34.88;31.92;38.89;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:36:08;45.68;30.72;56.53;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:37:12;36.57;31.59;47.00;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:37:33;38.74;35.91;43.19;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:39:33;53.07;44.99;62.13;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:41:57;33.62;30.26;38.69;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:42:15;37.54;31.66;43.02;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:42:36;32.95;30.92;37.53;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:42:55;32.50;30.76;36.64;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:45:01;31.41;28.84;37.20;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:47:39;36.25;33.01;43.64;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:48:04;40.47;32.13;50.16;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:48:32;70.38;35.67;81.49;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:51:09;32.49;29.99;37.27;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:51:09;31.24;30.06;35.27;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:55:12;31.99;29.64;36.82;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:55:44;30.77;29.43;35.91;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:56:34;31.64;29.75;39.77;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:57:00;32.21;29.52;37.70;;
71020;Laerm;58902;51.436;5.980;2022-10-03T03:58:48;31.61;29.63;45.99;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:00:05;38.27;33.37;44.11;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:01:29;36.57;32.47;41.29;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:02:20;43.03;36.47;54.38;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:03:59;36.73;33.41;41.01;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:07:52;36.14;32.78;44.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:08:33;37.14;33.86;39.44;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:10:29;34.31;32.83;37.18;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:12:08;33.96;31.51;39.87;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:14:33;37.68;32.36;45.82;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:14:55;34.41;31.52;37.20;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:15:12;35.13;32.89;38.29;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:16:03;38.36;33.31;43.03;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:16:24;37.77;33.64;44.32;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:19:03;43.75;34.12;51.65;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:21:15;37.98;34.35;43.53;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:21:34;36.32;34.36;41.14;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:21:56;35.72;33.67;38.18;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:25:12;37.21;33.45;42.83;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:26:13;43.63;36.53;51.77;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:26:49;44.28;35.73;50.90;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:29:43;35.82;32.05;42.00;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:33:09;39.37;36.58;42.06;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:35:23;42.95;36.58;49.64;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:35:45;41.40;35.93;48.67;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:37:46;40.55;36.54;47.81;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:39:20;42.69;38.26;51.08;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:40:05;38.06;35.27;41.35;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:41:04;43.50;36.75;50.81;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:41:50;40.07;36.90;43.48;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:42:11;39.94;35.92;46.57;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:42:37;39.22;36.59;42.00;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:44:10;40.10;36.98;44.21;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:45:23;40.67;38.31;42.55;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:45:59;41.26;37.55;46.47;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:46:26;41.30;37.79;44.38;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:47:07;39.50;36.69;42.92;;
71020;Laerm;58902;51.436;5.980;2022-10-03T04:47:34;44.57;36.62;51.68;;
