sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6964;DHT22;3522;50.856;7.278;2022-10-03T00:00:08;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:02:41;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:05:15;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:07:54;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:10:28;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:13:02;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:15:33;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:18:05;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:20:44;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:23:12;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:25:45;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:28:17;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:30:55;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:33:25;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:35:58;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:38:41;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:41:17;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:43:59;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:49:46;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:52:25;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:54:59;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T00:57:42;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:00:15;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:02:46;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:05:18;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:07:54;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:10:25;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:13:02;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:15:37;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:18:09;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:20:43;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:25:58;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:28:38;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:31:26;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:33:56;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:36:27;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:38:59;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:41:27;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:43:58;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:46:32;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:49:03;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:51:32;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:54:10;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:56:40;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T01:59:10;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:01:44;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:04:13;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:06:44;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:09:17;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:11:53;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:14:24;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:16:54;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:19:23;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:21:52;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:24:23;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:26:55;9.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:29:37;9.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:32:15;9.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:34:58;9.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:37:43;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:40:36;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:43:36;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:51:43;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T02:54:18;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:05:20;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:10:43;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:13:28;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:16:09;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:18:40;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:21:12;9.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:23:47;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:26:22;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:28:54;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:31:26;9.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:33:57;9.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:36:27;9.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:38:56;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:41:35;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:46:53;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:49:30;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:52:11;9.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:54:49;9.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T03:57:36;9.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:00:07;9.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:02:44;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:05:18;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:07:53;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:10:26;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:13:04;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:15:50;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:18:31;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:21:30;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:24:01;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:26:39;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:31:56;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:34:30;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:37:14;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:39:44;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:42:16;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:44:55;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:47:26;9.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:49:55;9.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:52:25;9.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:57:22;9.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T04:59:52;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:02:27;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:05:03;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:07:35;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:10:15;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:12:46;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:15:18;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:17:50;9.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:20:29;9.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:23:01;8.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:25:37;8.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:28:12;8.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:30:41;8.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:33:14;8.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:35:44;8.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:38:29;8.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:41:01;8.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:43:34;8.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:46:08;8.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:48:44;8.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:51:21;8.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T05:59:40;8.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:02:21;9.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:04:59;9.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:07:28;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:10:00;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:12:30;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:15:03;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:17:37;9.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:20:20;9.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:23:01;9.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:25:44;9.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:31:07;9.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:36:27;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:44:41;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:47:19;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:49:56;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T06:52:38;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:00:52;10.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:03:35;10.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:11:45;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:14:31;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:17:06;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:25:24;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:28:03;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:30:34;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:33:25;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:39:03;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:41:42;12.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:47:07;12.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:49:42;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:52:27;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:55:03;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T07:57:47;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:00:19;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:05:38;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:08:12;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:13:33;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:16:04;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:18:43;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:21:19;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:24:02;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:26:34;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:29:07;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:31:49;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:34:29;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:37:24;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:40:03;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:45:45;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:51:14;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:53:55;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:56:31;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T08:59:12;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:04:45;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:07:22;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:10:09;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:18:23;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:23:55;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:26:47;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:29:31;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:34:49;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:37:30;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:43:04;14.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:45:41;14.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:48:28;14.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:51:00;15.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:53:38;15.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T09:59:00;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:01:29;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:04:07;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:06:55;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:09:37;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:12:20;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:14:57;15.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:17:40;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:20:19;15.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:25:46;15.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:28:31;14.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:34:08;14.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:36:55;14.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:42:40;15.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:48:13;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:50:57;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T10:59:30;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:05:11;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:08:07;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:10:43;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:16:12;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:21:58;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:27:20;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:30:02;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:35:41;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:38:15;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:40:46;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:46:06;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:48:39;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:51:07;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:53:43;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:56:26;16.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T11:59:03;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:01:38;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:04:12;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:06:56;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:09:44;17.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:12:13;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:14:45;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:17:15;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:19:46;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:22:18;18.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:24:47;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:27:17;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:29:51;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:32:25;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:34:57;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:37:33;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:40:03;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:42:32;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:45:01;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:47:32;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:50:05;17.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:52:36;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:55:09;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T12:57:46;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:00:15;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:02:49;17.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:05:23;17.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:07:53;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:10:24;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:12:57;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:18:05;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:20:35;17.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:23:03;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:25:34;18.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:28:05;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:30:35;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:33:09;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:35:42;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:38:43;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:41:22;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:43:50;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:46:22;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:48:54;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:51:25;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:53:55;18.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:56:34;18.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T13:59:04;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:01:40;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:04:19;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:06:50;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:09:23;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:11:53;18.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:14:26;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:16:59;17.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:19:32;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:22:27;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:25:03;17.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:27:36;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:30:08;17.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:32:38;17.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:35:14;17.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:37:45;17.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:40:17;17.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:42:54;16.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:45:23;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:47:56;16.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:50:27;16.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:52:56;16.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:55:27;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T14:57:58;16.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:03:31;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:08:49;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:11:21;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:13:50;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:16:20;15.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:18:49;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:21:17;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:23:44;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:26:14;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:28:43;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:31:21;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:33:51;16.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:36:20;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:38:50;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:41:20;16.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:43:52;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:46:26;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:48:54;16.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:51:21;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:53:50;16.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:56:21;15.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T15:58:49;15.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:01:18;15.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:03:46;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:06:16;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:08:50;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:11:20;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:13:50;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:16:19;15.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:21:40;15.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:24:14;15.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:26:46;15.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:29:16;15.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:31:46;15.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:34:14;15.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:36:41;15.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:39:14;15.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:41:43;15.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:44:17;15.00;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:46:44;14.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:49:17;14.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:52:07;14.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:54:35;14.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:57:02;14.50;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T16:59:32;14.40;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:02:00;14.30;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:04:30;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:07:02;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:09:42;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:12:13;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:14:42;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:17:15;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:19:48;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:22:17;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:24:47;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-10-03T17:27:17;13.50;99.90
