sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2022-10-03T00:00:31;10.53;;;3.33;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:05:59;9.03;;;3.27;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:08:42;10.97;;;3.43;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:11:31;16.20;;;3.67;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:14:12;9.23;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:16:47;14.73;;;3.37;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:19:21;10.07;;;3.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:21:59;6.90;;;3.23;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:24:38;13.63;;;3.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:27:11;9.43;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:29:53;9.03;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:32:46;14.60;;;4.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:35:28;9.50;;;3.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:38:10;8.63;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:44:10;8.33;;;4.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:46:57;10.20;;;4.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:53:05;17.57;;;4.73;;
1725;SDS011;41776;48.260;8.928;2022-10-03T00:58:47;8.77;;;4.07;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:01:24;6.67;;;3.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:04:05;8.30;;;3.73;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:06:46;7.97;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:09:26;7.23;;;4.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:12:05;8.93;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:14:56;8.37;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:17:36;9.40;;;3.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:20:18;6.50;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:26:23;7.57;;;4.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:29:11;7.50;;;3.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:31:58;8.00;;;3.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:34:30;9.20;;;3.23;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:37:06;9.50;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:39:41;9.50;;;4.33;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:42:16;8.87;;;5.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:45:00;12.97;;;6.27;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:47:38;8.80;;;5.37;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:50:13;24.07;;;6.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:52:47;13.33;;;6.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:55:19;17.70;;;6.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T01:57:54;9.77;;;5.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:00:29;8.00;;;4.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:03:03;14.00;;;6.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:05:35;17.97;;;8.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:08:06;21.87;;;7.87;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:10:42;18.53;;;7.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:13:16;15.27;;;7.87;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:15:53;17.60;;;7.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:18:28;18.07;;;7.93;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:21:05;21.48;;;10.32;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:23:38;20.57;;;8.87;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:26:22;18.80;;;8.73;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:32:21;16.83;;;8.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:38:31;19.13;;;6.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:41:23;16.83;;;7.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:44:30;18.23;;;7.43;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:47:37;16.70;;;7.17;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:50:31;14.27;;;6.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:53:30;19.43;;;7.23;;
1725;SDS011;41776;48.260;8.928;2022-10-03T02:56:29;16.63;;;6.37;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:02:29;13.73;;;6.93;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:08:22;12.73;;;6.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:11:26;9.63;;;5.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:14:26;21.23;;;7.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:17:17;15.13;;;6.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:23:22;12.20;;;6.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:26:07;12.87;;;5.73;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:29:05;14.80;;;6.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:31:43;12.93;;;5.97;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:34:21;22.67;;;6.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:36:56;11.33;;;5.93;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:39:33;13.63;;;6.23;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:48:18;13.33;;;6.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:51:06;11.50;;;5.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:54:00;10.70;;;6.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T03:59:51;10.53;;;5.87;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:02:32;8.37;;;5.37;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:05:12;9.77;;;5.43;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:07:55;12.20;;;5.67;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:10:39;12.33;;;6.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:13:26;14.47;;;7.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:16:10;11.87;;;6.33;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:19:10;14.17;;;6.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:22:00;52.87;;;8.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:24:42;12.57;;;6.73;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:27:30;10.93;;;5.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:30:08;16.27;;;7.77;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:35:47;18.93;;;8.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:38:42;21.03;;;8.43;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:41:18;19.67;;;7.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:43:52;13.97;;;7.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:46:26;17.57;;;7.63;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:48:59;19.17;;;7.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:51:35;19.57;;;8.07;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:54:12;28.47;;;10.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:56:49;22.83;;;9.93;;
1725;SDS011;41776;48.260;8.928;2022-10-03T04:59:27;21.70;;;9.67;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:02:06;21.23;;;9.87;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:04:55;31.07;;;11.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:07:34;24.97;;;9.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:10:20;23.23;;;9.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:13:06;26.83;;;10.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:15:41;25.57;;;10.07;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:18:18;17.10;;;8.27;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:20:50;14.37;;;7.77;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:23:29;14.47;;;7.77;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:26:06;12.77;;;7.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:28:42;12.77;;;6.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:31:21;9.80;;;5.33;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:34:00;9.07;;;5.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:36:41;10.17;;;6.13;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:39:24;12.27;;;6.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:41:54;11.17;;;6.67;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:44:36;17.30;;;7.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:47:08;15.00;;;6.87;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:49:57;10.63;;;6.83;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:52:46;11.27;;;6.33;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:55:27;15.67;;;7.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T05:58:07;13.47;;;7.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:00:54;17.70;;;9.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:06:55;17.37;;;8.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:12:43;16.40;;;8.23;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:15:22;20.27;;;8.43;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:18:13;23.80;;;8.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:21:08;133.80;;;10.77;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:26:52;11.07;;;6.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:41:49;50.40;;;9.27;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:44:36;37.90;;;10.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:47:26;252.87;;;13.77;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:50:16;40.43;;;7.17;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:53:02;286.67;;;16.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T06:55:45;44.27;;;9.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:01:33;143.97;;;13.73;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:04:21;20.73;;;8.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:07:20;21.03;;;9.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:10:14;23.77;;;9.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:15:45;25.13;;;10.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:21:47;19.25;;;8.82;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:24:40;21.43;;;8.83;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:27:34;17.10;;;8.83;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:30:14;24.42;;;10.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:35:53;22.70;;;10.77;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:39:13;22.45;;;10.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:45:21;11.88;;;6.85;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:54:09;8.48;;;5.28;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:56:59;9.38;;;5.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T07:59:46;10.70;;;5.45;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:02:38;7.28;;;5.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:05:25;9.40;;;5.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:08:16;9.40;;;5.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:11:10;11.48;;;6.18;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:14:07;9.07;;;4.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:17:00;12.27;;;5.57;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:22:58;11.38;;;5.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:25:51;13.07;;;6.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:28:33;13.27;;;6.43;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:34:16;15.63;;;5.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:37:07;10.00;;;5.32;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:40:14;11.50;;;6.38;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:43:05;13.52;;;6.68;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:45:57;13.85;;;6.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:48:43;11.95;;;6.22;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:54:38;12.75;;;6.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T08:57:31;12.55;;;5.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:00:15;10.45;;;6.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:03:02;12.48;;;5.93;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:08:56;8.67;;;5.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:14:47;11.63;;;5.83;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:26:45;17.63;;;8.43;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:30:02;11.30;;;6.65;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:32:45;10.90;;;6.28;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:38:38;14.60;;;6.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:41:26;10.10;;;5.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:44:19;10.07;;;5.22;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:53:21;11.02;;;5.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:56:09;8.60;;;4.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T09:59:02;13.18;;;5.07;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:01:49;14.38;;;5.97;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:04:36;9.27;;;6.25;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:10:46;10.38;;;5.18;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:16:47;10.55;;;5.68;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:19:40;8.65;;;5.18;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:25:28;11.05;;;5.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:28:17;12.85;;;5.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:31:15;8.35;;;4.22;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:40:51;10.88;;;4.32;;
1725;SDS011;41776;48.260;8.928;2022-10-03T10:47:19;10.80;;;4.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:05:40;10.23;;;4.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:11:58;15.57;;;4.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:21:10;7.68;;;4.05;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:24:13;10.63;;;3.95;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:30:34;9.43;;;4.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:39:39;12.10;;;3.85;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:42:18;8.73;;;3.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:44:54;5.30;;;3.22;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:50:44;8.57;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T11:59:03;7.70;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:01:57;9.05;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:04:38;10.88;;;3.75;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:07:16;8.15;;;3.67;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:10:24;10.25;;;3.28;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:13:03;9.00;;;3.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:15:39;8.32;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:18:12;10.23;;;2.85;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:21:01;8.93;;;3.13;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:23:37;6.43;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:26:19;10.68;;;3.25;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:28:54;8.52;;;3.28;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:31:24;7.45;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:33:57;7.55;;;3.33;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:36:41;9.18;;;3.45;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:39:19;9.25;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:42:00;10.32;;;3.63;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:44:43;6.60;;;2.85;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:47:20;8.10;;;3.05;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:49:54;12.90;;;3.42;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:52:25;6.07;;;2.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T12:54:58;6.38;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:00:31;5.45;;;2.65;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:03:12;7.50;;;3.45;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:05:48;10.82;;;2.97;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:08:43;8.55;;;2.75;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:11:23;8.27;;;2.95;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:14:02;7.07;;;2.45;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:16:37;10.32;;;2.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:19:18;11.60;;;3.17;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:21:53;7.30;;;2.28;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:24:34;10.38;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:27:16;8.00;;;2.38;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:29:58;12.88;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:32:34;10.98;;;2.97;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:35:04;6.07;;;2.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:38:10;5.80;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:40:43;4.60;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:43:16;4.05;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:45:51;4.35;;;2.25;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:48:22;5.75;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:50:52;5.60;;;2.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:53:38;5.35;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:56:20;5.40;;;1.55;;
1725;SDS011;41776;48.260;8.928;2022-10-03T13:58:59;6.95;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:01:39;2.65;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:04:18;3.40;;;1.35;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:07:06;5.78;;;2.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:09:48;4.38;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:12:29;3.97;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:15:15;3.35;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:17:54;6.78;;;2.08;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:20:28;4.85;;;1.58;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:23:04;5.18;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:25:42;4.68;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:28:15;4.55;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:30:53;7.57;;;1.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:33:29;4.30;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:36:07;4.85;;;1.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:38:52;5.38;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:41:33;3.47;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:44:15;9.60;;;2.05;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:46:48;4.20;;;2.28;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:49:22;5.25;;;2.17;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:51:51;8.68;;;2.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:54:24;8.40;;;2.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:56:53;5.00;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T14:59:23;4.15;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:01:54;7.55;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:04:26;5.53;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:06:57;3.40;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:09:32;7.50;;;1.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:12:09;5.60;;;1.98;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:14:40;4.80;;;2.15;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:17:15;3.15;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:19:47;5.03;;;2.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:22:25;7.03;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:25:01;3.05;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:27:31;3.35;;;1.77;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:30:00;2.70;;;1.52;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:32:31;3.20;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:35:03;4.22;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:37:31;5.55;;;1.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:40:05;5.97;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:42:42;6.37;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:45:16;3.85;;;1.38;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:47:46;4.75;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:50:17;4.80;;;1.27;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:52:49;3.72;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:55:18;5.18;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T15:57:51;8.35;;;1.88;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:00:21;2.58;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:02:53;4.50;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:05:26;4.53;;;2.33;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:07:56;5.72;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:10:28;5.85;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:12:57;5.30;;;1.83;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:15:36;4.72;;;1.95;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:18:10;6.13;;;2.03;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:21:31;4.00;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:24:05;2.58;;;1.65;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:26:46;5.47;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:29:18;7.35;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:31:49;5.13;;;2.72;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:34:21;6.85;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:36:52;5.43;;;2.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:39:20;5.63;;;2.72;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:41:50;5.93;;;3.22;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:44:21;3.97;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:46:50;8.85;;;3.42;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:49:26;11.25;;;3.47;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:52:17;7.97;;;3.95;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:54:46;8.50;;;3.53;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:57:17;6.32;;;3.25;;
1725;SDS011;41776;48.260;8.928;2022-10-03T16:59:49;6.90;;;3.17;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:02:18;9.25;;;3.90;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:04:47;7.90;;;3.45;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:07:20;7.07;;;3.80;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:09:48;10.17;;;4.10;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:12:17;5.40;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:14:48;10.43;;;4.13;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:17:20;12.00;;;4.40;;
1725;SDS011;41776;48.260;8.928;2022-10-03T17:19:54;11.13;;;4.70;;
