sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:00:19;79;23;;199;150956
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:17:57;85;23;;214;150287
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:20:39;86;23;;215;149837
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:22:58;85;22;;215;150570
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:28:14;82;23;;204;148282
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:30:24;72;22;;186;152961
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:33:03;71;20;;177;149348
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:35:36;72;22;;183;151274
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:40:31;76;21;;192;150151
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:48:19;84;24;;214;151853
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:50:32;73;21;;182;148364
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:53:14;79;22;;201;151798
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:55:45;87;22;;219;150796
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T00:58:19;70;21;;175;148320
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:00:28;87;23;;222;151745
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:13:09;78;21;;195;149878
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:18:20;80;23;;203;150581
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:23:24;77;22;;194;150534
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:25:34;92;22;;231;150023
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:30:36;81;21;;202;148418
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:33:08;71;21;;181;151860
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:40:39;73;20;;184;150815
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:43:21;81;24;;205;150634
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:45:44;78;22;;195;149875
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T01:48:05;76;21;;193;151121
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:01:07;83;25;;208;150237
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:05:57;77;24;;194;151118
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:11:02;77;23;;193;150116
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:13:20;78;23;;197;151035
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:16:07;76;23;;193;150991
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:25:57;85;23;;213;149376
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:28:38;77;23;;196;151714
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:36:07;78;22;;198;151095
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:38:35;82;24;;206;149781
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:41:00;87;24;;220;150402
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:46:01;82;23;;207;151409
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:48:35;74;21;;186;150517
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T02:58:32;81;23;;205;150842
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:06:24;84;25;;213;150565
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:11:25;73;22;;185;150376
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:19:13;87;26;;220;150462
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:21:34;80;22;;201;150308
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:26:32;69;22;;177;153147
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:31:35;79;24;;199;151114
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:36:46;80;23;;205;152370
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:56:54;85;23;;215;150890
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T03:59:09;86;23;;214;149178
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:04:22;75;21;;190;151714
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:06:50;79;22;;199;149721
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:09:19;77;22;;194;149480
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:11:38;72;20;;182;151353
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:17:09;70;21;;178;150524
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:19:09;81;21;;204;149941
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:26:58;84;22;;213;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:31:59;77;21;;195;150426
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:51:51;79;21;;201;151103
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T04:56:51;83;20;;208;149378
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:01:44;82;23;;206;150501
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:06:59;75;21;;189;150182
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:14:36;77;21;;197;152116
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:24:18;73;21;;183;149944
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:27:05;68;20;;173;151503
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:29:36;73;21;;182;149011
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:41:51;90;23;;227;150211
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:44:20;88;23;;222;150471
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:46:58;77;21;;192;149108
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T05:57:06;80;22;;205;151897
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:02:04;79;22;;199;150868
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:12:08;79;23;;200;150728
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:14:27;81;22;;203;149985
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:17:04;76;22;;192;150184
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:19:28;82;23;;208;151253
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:27:15;85;24;;214;150617
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:32:04;92;23;;233;150500
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:44:44;82;23;;205;149087
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:47:07;70;22;;177;150483
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:54:56;71;22;;179;149578
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T06:59:47;77;23;;195;150103
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:07:11;83;23;;209;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:14:43;77;24;;193;149815
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:17:09;74;23;;190;152456
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:27:24;85;25;;213;149855
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:32:22;70;23;;174;148526
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:45:01;78;23;;198;150788
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:47:37;81;24;;204;149981
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:49:48;69;23;;175;151684
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:54:51;82;24;;207;150876
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T07:59:48;66;23;;165;149517
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:09:56;82;26;;207;150996
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:14:56;68;25;;172;150680
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:27:37;84;24;;210;149498
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:30:03;81;26;;202;149595
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:37:47;80;24;;201;150401
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:50:23;77;24;;195;150604
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:52:37;76;25;;191;150480
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:55:18;82;25;;206;150265
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T08:57:53;85;26;;215;150336
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T09:17:41;79;28;;196;148498
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T09:22:50;72;27;;183;152472
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T09:27:46;76;27;;191;150418
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T09:30:19;75;28;;188;149753
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T09:37:41;79;30;;196;148507
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T09:48:38;74;30;;184;148643
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T10:03:44;81;32;;205;150144
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T11:08:46;75;30;;189;150265
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T11:38:32;76;35;;192;150300
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T11:51:00;97;33;;246;150727
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T11:55:51;80;29;;202;151406
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:00:41;75;29;;189;150566
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:03:29;79;29;;198;149963
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:06:03;73;28;;184;149973
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:08:38;82;29;;208;150491
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:11:04;76;30;;192;150880
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:15:55;86;30;;217;150769
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:18:53;73;32;;183;149988
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T12:26:18;74;37;;189;152076
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:28:58;75;28;;188;150160
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:31:30;84;30;;212;150676
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:33:47;91;30;;230;150067
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:36:28;79;29;;199;150494
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:44:05;73;35;;186;152053
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:49:01;83;36;;210;150768
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:51:30;77;35;;194;150771
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T13:54:24;79;31;;196;147360
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T14:01:53;73;32;;184;150964
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T14:04:03;79;31;;201;151488
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T14:06:33;78;30;;195;149481
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T14:09:13;66;30;;166;150863
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T14:50:04;67;29;;170;151185
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T15:02:43;71;30;;179;150290
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T15:17:48;84;31;;211;149951
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T15:27:30;89;31;;224;150823
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T16:02:45;70;29;;176;150405
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T16:30:21;62;27;;158;151574
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T16:32:35;78;29;;197;150269
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T16:35:21;84;30;;211;149900
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T16:47:55;72;28;;184;151280
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T16:50:34;74;26;;185;148229
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:04:51;87;27;;219;150647
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:07:42;78;26;;197;150668
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:10:24;76;27;;191;150419
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:15:27;74;26;;187;149890
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:18:03;73;25;;184;151220
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:22:34;72;25;;182;151000
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:27:43;73;25;;184;149431
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:32:40;73;24;;182;149529
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:42:41;74;24;;186;149629
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:47:51;87;28;;218;150278
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:50:15;92;26;;228;148633
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:52:41;84;25;;212;150540
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:55:39;73;23;;188;152434
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T17:57:56;90;26;;227;150606
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:00:14;82;25;;208;150953
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:05:19;77;23;;195;150501
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:07:43;74;24;;184;149033
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:12:49;73;25;;185;151128
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:22:43;82;24;;207;150427
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:25:45;84;24;;212;149977
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:28:01;87;25;;218;149723
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:30:21;76;23;;191;150740
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:35:36;75;25;;189;149501
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:38:02;73;23;;186;152561
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:40:34;69;24;;176;151156
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:43:00;82;24;;207;150016
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:45:41;82;24;;209;151214
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:48:08;83;23;;208;149519
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:50:43;77;23;;196;151224
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:55:45;86;24;;217;151070
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T18:58:03;83;23;;208;149814
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:00:38;78;23;;197;149856
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:03:18;73;22;;184;149294
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:05:53;83;22;;212;153153
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:08:08;85;24;;214;150778
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:10:49;83;23;;209;150491
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:20:32;82;23;;207;150801
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:23:11;84;23;;211;150607
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:25:33;69;21;;171;148598
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:28:18;83;22;;211;152435
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:30:33;78;24;;198;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:33:05;87;23;;219;150481
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:35:36;83;22;;210;150332
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:38:06;79;22;;200;150762
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:40:43;75;21;;189;149250
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:45:37;82;22;;210;151843
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:48:09;78;21;;192;146087
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:50:38;73;21;;190;154237
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:53:09;76;21;;193;150662
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T19:55:40;67;20;;169;150806
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:05:59;83;23;;210;151575
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:11:02;78;22;;202;154603
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:13:33;74;20;;187;150678
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:15:59;80;21;;201;149918
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:31:11;78;21;;199;151846
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:33:36;84;21;;213;150904
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:36:17;81;23;;204;150557
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:41:13;86;22;;215;149938
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:43:54;81;21;;207;151687
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:46:14;86;22;;215;149954
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:51:19;86;21;;217;149949
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:53:39;71;20;;180;150323
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T20:56:08;79;21;;199;150081
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:01:15;73;20;;184;150058
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:06:15;78;21;;196;150216
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:08:39;79;20;;199;150690
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:11:13;83;21;;207;148994
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:13:45;82;21;;208;151384
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:16:29;76;20;;192;151097
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:18:44;77;20;;194;150992
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:21:20;68;21;;171;149821
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:23:52;103;22;;257;148608
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:26:13;77;20;;195;151855
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:28:44;83;21;;210;150851
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:36:16;85;21;;214;150144
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:38:44;82;20;;204;148570
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:41:35;75;19;;191;152441
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:51:21;82;20;;206;149540
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T21:56:39;85;22;;217;152389
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:01:24;84;21;;212;149716
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:09:10;81;23;;204;150654
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:16:33;80;20;;199;148301
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:21:34;66;18;;165;149973
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:24:05;71;19;;179;150146
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:26:48;79;20;;197;149317
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:29:14;79;19;;203;152723
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:31:38;72;19;;180;149260
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:36:34;90;20;;226;150476
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:39:06;80;20;;202;150948
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:41:32;75;19;;187;149547
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:44:02;73;19;;183;150398
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:46:33;81;19;;204;150506
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:49:09;77;20;;194;149483
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T22:51:34;75;19;;191;151819
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:07:21;81;19;;207;151464
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:11:50;73;19;;186;151537
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:14:28;83;20;;208;150210
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:17:06;80;19;;202;151118
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:21:52;83;20;;206;148489
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:24:24;74;18;;186;150766
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:29:22;85;20;;215;150077
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:32:03;75;18;;188;149634
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:39:30;77;18;;194;149416
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:41:55;83;20;;210;151385
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:44:29;77;18;;193;149239
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:46:55;71;18;;178;150278
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:49:25;80;19;;204;151759
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:51:56;71;18;;179;150748
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:54:27;75;18;;190;150544
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:57:03;74;19;;188;150939
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-03T23:59:28;84;19;;212;150051
