sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-10-03T00:02:38;40.03;38.21;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T00:05:14;40.03;38.21;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T00:13:48;40.07;38.05;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T00:15:43;40.09;38.05;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-03T00:20:47;40.11;38.05;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-03T00:49:19;39.51;36.91;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T00:54:34;39.58;36.91;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:10:14;39.79;36.91;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:20:20;40.05;37.88;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:25:29;40.08;37.88;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:30:54;39.98;36.91;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:33:26;39.88;37.52;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:36:00;39.80;36.20;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:41:16;39.65;37.32;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:43:47;39.61;37.12;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:46:21;39.58;37.12;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:54:29;39.53;37.12;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:57:03;39.52;36.45;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T01:59:40;39.49;36.69;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:02:19;39.47;36.77;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:05:05;39.47;36.91;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:10:18;39.50;35.94;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:15:34;39.66;36.45;42.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:18:10;39.87;37.52;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:20:40;40.06;37.70;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:23:21;40.22;37.88;42.41;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:25:53;40.47;38.52;42.29;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:34:01;41.19;39.46;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:44:42;41.19;39.46;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-03T02:59:47;40.66;38.67;42.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T03:17:39;40.18;37.88;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-03T03:30:30;39.86;37.52;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T03:46:12;39.39;35.86;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T03:51:19;39.29;35.94;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:01:43;39.28;35.66;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:06:46;39.21;36.20;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:12:16;39.20;36.20;43.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:30:04;39.38;35.59;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:38:12;39.47;36.45;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:43:01;39.66;37.12;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:45:37;39.82;37.12;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:50:43;39.92;37.52;42.35;;
46749;Laerm;33775;47.992;11.864;2022-10-03T04:55:50;39.99;37.52;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:01:02;39.95;37.70;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:05:59;39.79;37.12;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:11:03;39.78;37.12;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:13:43;39.82;37.52;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:18:52;39.92;37.32;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:21:29;39.92;37.52;42.29;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:31:47;39.74;37.32;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:44:37;39.50;36.69;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T05:50:02;39.45;36.91;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T06:00:17;39.84;37.32;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T06:08:44;40.34;38.32;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-03T06:19:17;41.12;39.21;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-03T06:27:00;41.46;39.92;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-03T06:32:17;40.90;39.46;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-03T06:50:24;38.10;34.69;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:00:56;38.04;34.69;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:22:03;37.03;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:29:50;37.00;31.33;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:32:41;37.17;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:35:14;37.28;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:41:10;37.13;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:48:49;36.79;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:52:01;36.85;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:54:31;36.80;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T07:57:14;36.82;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:05:17;37.13;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:07:51;37.14;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:13:00;37.31;32.35;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:20:40;37.17;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:23:19;37.22;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:26:14;37.02;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:43:52;36.92;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T08:49:39;36.94;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T09:00:34;36.89;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T09:30:42;36.84;32.00;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T09:59:54;36.81;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:08:05;36.83;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:10:43;36.80;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:29:01;36.91;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:34:10;36.92;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:39:45;37.13;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:42:28;37.18;32.58;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:50:53;37.36;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T10:56:24;37.46;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:15:12;37.51;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:18:21;37.64;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:36:41;37.71;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:39:08;37.71;33.55;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:41:46;37.83;32.35;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:44:31;37.75;32.93;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:54:31;37.56;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T11:57:06;37.60;32.93;40.27;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:04:28;37.57;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:07:00;37.55;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:14:52;37.48;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:22:18;37.52;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:24:50;37.49;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:29:50;37.62;30.89;48.64;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:37:25;37.63;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:42:44;37.66;31.68;47.72;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:53:06;37.66;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T12:55:35;37.67;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:13:55;37.48;33.09;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:16:28;37.52;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:24:01;37.50;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:34:37;37.61;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:39:49;37.52;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:42:17;37.53;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:44:51;37.60;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:49:51;37.62;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T13:57:44;37.59;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:00:12;37.52;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:20:36;37.50;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:26:30;37.52;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:28:37;37.49;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:31:22;37.56;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:33:57;37.47;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:43:56;37.44;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:46:23;37.50;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:48:50;37.50;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:51:20;37.53;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:53:50;37.48;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:56:19;37.50;32.00;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T14:58:45;37.49;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:01:14;37.48;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:04:04;37.48;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:09:19;37.45;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:11:51;37.48;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:14:18;37.48;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:16:45;37.48;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:19:23;37.50;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:21:52;37.46;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:24:22;37.50;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:26:50;37.49;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:29:15;37.50;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:31:43;37.48;33.90;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:34:22;37.47;33.09;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:36:53;37.45;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:39:23;37.45;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:42:23;37.44;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:44:58;37.49;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:47:25;37.46;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:50:02;37.46;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:52:33;37.45;32.93;40.08;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:55:04;37.46;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T15:57:42;37.43;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:00:11;37.44;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:02:44;37.42;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:05:16;37.43;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:10:18;37.25;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:15:20;37.09;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:17:52;37.04;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:22:56;37.02;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:25:23;37.04;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:30:21;37.03;32.00;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:32:48;36.98;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:37:53;36.93;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:40:19;36.87;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:42:46;36.87;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:47:42;36.81;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:50:29;36.82;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T16:52:55;36.92;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:00:17;37.19;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:02:44;37.45;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:05:11;37.39;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:07:44;37.55;29.92;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:10:23;37.68;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:12:52;37.60;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:15:20;37.60;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:20:15;37.85;32.35;39.78;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:22:43;37.88;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:27:41;38.12;35.04;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:32:45;38.13;35.04;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:43:06;38.31;35.04;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:48:15;38.39;35.36;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:53:20;38.40;35.94;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:55:46;38.54;36.20;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T17:58:15;38.73;36.91;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:03:21;38.71;36.45;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:05:51;38.70;36.20;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:08:22;38.76;36.45;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:10:50;38.95;36.91;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:13:22;39.10;36.91;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:26:25;39.39;37.52;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:31:40;39.49;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:34:31;39.53;38.05;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:36:54;39.62;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:39:24;39.72;38.05;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:41:52;39.82;38.21;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:44:20;39.84;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:46:49;39.86;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:49:24;39.82;38.37;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:57:01;39.83;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T18:59:33;39.72;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:01:59;39.61;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:06:58;39.61;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:09:26;39.39;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:12:07;39.33;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:22:10;39.42;37.52;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:24:36;39.42;37.12;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:27:10;39.36;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:29:43;39.28;37.52;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:34:56;39.25;37.32;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:39:57;39.24;37.12;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:44:55;39.42;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:47:24;39.37;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:52:38;39.23;37.32;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T19:57:53;39.27;37.32;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:00:20;39.33;37.32;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:02:50;39.32;37.52;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:05:17;39.30;37.32;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:07:44;39.30;37.32;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:12:48;39.39;37.32;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:15:24;39.44;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:17:50;39.54;37.88;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:20:21;39.59;37.52;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:22:47;39.58;37.87;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:27:49;39.65;38.02;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:32:59;39.66;38.05;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:35:27;39.67;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:37:54;39.62;38.02;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:40:24;39.61;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:42:52;39.67;38.05;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:45:22;39.68;38.02;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:47:53;39.69;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:50:23;39.72;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:52:50;39.74;38.05;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:55:24;39.74;38.21;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T20:57:58;39.69;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:00:25;39.71;38.02;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:02:55;39.73;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:07:58;39.72;37.52;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:12:56;39.77;38.05;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:18:00;39.79;37.88;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:20:26;39.80;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:22:56;39.76;38.05;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:25:33;39.81;38.05;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:27:59;39.83;38.37;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:33:10;39.91;38.37;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:35:42;40.01;38.37;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:51:26;39.88;37.70;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:56:27;39.82;37.87;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-03T21:58:59;39.91;37.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:01:38;39.93;37.88;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:04:19;39.92;37.70;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:07:25;39.87;37.53;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:09:42;39.82;37.52;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:12:08;39.82;37.12;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:14:40;39.92;37.32;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:17:23;39.97;37.88;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:19:52;40.02;37.32;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:22:28;40.03;37.70;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:25:05;40.11;38.21;42.03;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:27:36;40.25;38.37;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:30:06;40.37;38.52;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:35:07;40.49;39.08;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:37:35;40.47;38.81;41.82;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:40:01;40.36;38.21;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:42:27;40.32;38.81;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:44:54;40.26;38.52;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:47:21;40.32;38.21;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:49:48;40.40;38.81;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:52:16;40.39;38.67;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:54:45;40.37;38.81;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:57:12;40.35;38.67;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T22:59:45;40.26;38.05;41.82;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:02:10;40.24;38.21;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:04:38;40.25;38.67;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:07:16;40.22;38.37;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:12:29;40.03;37.88;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:14:58;39.98;38.05;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:17:45;39.94;37.12;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:22:43;39.80;37.12;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:32:57;39.89;37.88;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:37:56;39.92;37.88;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:43:20;39.88;37.52;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:45:47;39.85;37.70;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:48:14;39.89;37.52;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:50:58;39.91;37.52;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:56:03;39.88;37.70;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-03T23:58:32;39.98;37.32;41.89;;
