sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-10-03T00:00:10;37.21;34.45;42.42;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:02:43;34.76;31.52;38.91;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:05:19;56.43;33.10;76.03;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:07:58;37.12;29.75;50.70;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:10:30;33.74;30.65;40.88;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:13:02;33.90;30.35;37.95;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:15:33;42.89;30.80;66.32;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:18:06;52.24;32.30;71.64;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:20:45;37.40;34.02;41.91;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:23:16;36.53;31.21;42.67;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:25:46;37.79;32.60;47.34;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:28:17;36.22;31.92;41.54;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:30:54;33.25;30.65;38.26;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:33:24;34.62;31.19;42.32;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:35:55;50.65;33.12;68.52;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:38:30;49.01;30.55;65.97;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:41:19;53.53;30.75;68.29;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:43:57;36.01;31.80;41.02;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:46:33;43.92;31.49;63.04;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:49:21;36.43;31.02;41.06;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:51:56;38.93;31.11;48.20;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:54:36;34.48;29.18;39.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:57:08;36.10;29.38;40.54;;
72160;Laerm;60045;51.792;10.938;2022-10-03T00:59:47;38.38;32.44;47.21;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:02:23;33.46;30.24;38.37;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:04:54;35.99;29.63;46.67;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:07:33;34.30;30.12;41.15;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:10:10;35.52;31.24;40.05;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:15:23;35.00;31.64;38.96;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:17:57;51.80;32.35;70.13;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:20:31;33.35;30.36;37.90;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:25:45;36.45;32.84;46.44;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:31:17;34.75;31.36;41.63;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:33:45;33.99;29.94;37.72;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:36:19;51.59;29.80;68.09;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:38:52;35.13;31.89;43.19;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:41:23;35.78;30.87;39.34;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:43:54;32.61;30.00;37.28;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:46:22;36.31;31.86;40.56;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:48:53;38.78;34.21;45.42;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:51:25;37.35;30.87;42.00;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:53:57;34.71;30.66;38.70;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:56:28;51.75;33.39;69.29;;
72160;Laerm;60045;51.792;10.938;2022-10-03T01:58:59;40.68;34.01;47.86;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:01:30;35.78;32.75;43.38;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:04:00;34.52;30.29;41.47;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:06:33;38.09;32.81;44.51;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:09:06;40.24;31.36;49.62;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:11:37;33.52;31.36;36.69;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:14:07;54.73;32.28;71.53;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:16:42;43.08;32.66;50.49;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:19:11;40.63;33.18;49.07;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:21:44;39.30;32.84;45.54;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:24:17;37.87;32.24;47.27;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:26:56;37.92;31.99;53.03;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:29:38;34.33;29.53;48.77;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:32:23;53.39;30.06;72.92;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:40:30;35.23;30.41;54.59;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:57:01;52.45;31.48;70.78;;
72160;Laerm;60045;51.792;10.938;2022-10-03T02:59:45;54.48;30.52;70.66;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:02:36;49.64;31.98;67.50;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:05:20;36.62;31.00;47.80;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:07:56;40.87;33.01;51.47;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:10:31;36.96;32.47;49.40;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:13:12;53.50;31.64;70.98;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:15:55;54.84;31.40;71.03;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:18:28;53.21;32.66;72.20;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:21:01;37.20;31.10;51.06;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:23:46;51.30;31.04;67.95;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:26:21;34.41;31.64;38.70;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:28:54;38.27;32.73;47.43;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:31:27;54.67;31.60;74.51;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:33:59;40.75;35.03;48.97;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:36:33;36.54;32.23;43.46;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:39:04;38.67;30.59;51.52;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:41:39;58.56;31.55;76.92;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:47:06;34.79;31.63;49.75;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:49:41;35.77;31.12;50.59;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:52:19;34.69;30.95;49.11;;
72160;Laerm;60045;51.792;10.938;2022-10-03T03:54:55;34.33;30.56;43.25;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:00:17;51.68;31.64;69.57;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:02:59;33.64;30.78;43.34;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:05:32;35.16;30.83;47.38;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:08:13;54.67;31.07;73.94;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:10:44;33.51;29.72;43.46;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:13:17;34.96;30.08;44.58;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:15:55;32.51;29.67;49.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:18:36;50.65;29.88;67.76;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:21:31;36.41;30.18;43.36;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:24:07;49.31;30.07;67.41;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:26:49;50.71;30.17;67.52;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:29:29;34.43;31.43;42.19;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:32:06;52.56;29.16;71.08;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:34:43;54.54;30.13;70.23;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:37:23;52.03;31.96;69.99;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:39:55;63.20;31.41;81.53;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:42:26;55.41;32.06;72.65;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:45:13;37.02;31.02;50.45;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:47:46;40.75;32.76;64.85;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:53:08;34.58;31.58;48.52;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:55:38;52.83;31.22;70.97;;
72160;Laerm;60045;51.792;10.938;2022-10-03T04:58:06;37.22;31.72;50.69;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:00:45;50.31;33.37;68.53;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:03:14;38.25;31.47;45.24;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:05:47;39.19;31.33;61.01;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:08:30;47.42;32.66;63.59;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:11:00;50.45;32.42;67.70;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:13:33;38.55;32.18;50.63;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:16:02;49.54;32.89;66.51;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:18:31;37.55;32.37;49.22;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:20:59;53.68;34.03;72.37;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:23:33;55.70;33.59;72.13;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:26:07;39.38;33.90;53.24;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:28:38;36.98;31.42;49.57;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:31:15;63.51;32.08;80.83;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:33:46;37.85;33.56;46.25;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:36:17;55.61;32.86;74.96;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:38:57;55.97;32.09;73.38;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:41:25;52.37;32.33;71.76;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:43:56;55.80;34.34;73.24;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:46:30;41.60;31.35;72.63;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:49:06;34.28;30.78;44.73;;
72160;Laerm;60045;51.792;10.938;2022-10-03T05:51:42;61.99;31.11;77.66;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:00:00;59.83;34.60;77.47;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:02:44;38.24;31.56;53.59;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:08:15;36.58;31.46;48.35;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:10:48;67.45;31.02;83.34;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:13:18;33.06;29.41;42.79;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:15:49;56.37;33.37;75.72;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:18:26;53.56;33.01;71.31;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:23:50;57.99;32.76;73.52;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:26:25;50.03;33.56;67.44;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:29:12;52.81;31.71;71.34;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:31:56;57.06;31.87;74.25;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:34:33;36.06;32.68;44.18;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:37:27;56.45;31.38;73.50;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:40:03;52.39;34.06;70.53;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:48:35;53.39;33.31;68.44;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:51:15;39.60;34.78;57.14;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:53:56;63.59;34.59;81.46;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:56:34;54.10;32.87;70.28;;
72160;Laerm;60045;51.792;10.938;2022-10-03T06:59:20;40.37;32.94;49.53;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:02:00;52.29;32.82;69.94;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:04:54;63.96;36.87;79.89;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:10:22;56.02;34.82;75.46;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:15:45;57.43;33.10;73.86;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:21:27;53.08;32.05;72.57;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:24:01;58.34;32.73;72.81;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:26:54;56.77;34.04;72.75;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:29:24;56.93;31.21;74.24;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:31:57;57.84;33.44;72.22;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:34:42;54.08;32.71;69.77;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:37:19;60.08;37.95;76.02;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:43:08;57.14;35.05;73.64;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:45:43;59.95;32.76;75.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:51:06;66.42;38.79;80.27;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:53:46;61.31;33.89;75.54;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:56:25;53.84;30.98;72.36;;
72160;Laerm;60045;51.792;10.938;2022-10-03T07:59:12;60.56;32.72;74.37;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:01:46;63.50;35.94;78.24;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:04:38;50.94;34.30;67.54;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:07:17;57.63;33.35;73.08;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:10:08;59.76;35.96;72.21;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:12:45;54.48;32.94;72.07;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:15:21;59.93;35.94;74.80;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:18:05;61.38;37.57;74.32;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:20:41;53.64;33.49;69.17;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:23:19;61.45;32.75;75.25;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:25:53;57.98;34.67;73.07;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:28:27;58.93;34.11;72.58;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:33:51;58.12;34.64;73.36;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:39:12;61.02;36.96;74.72;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:47:43;57.79;32.11;71.70;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:55:50;57.36;32.01;71.74;;
72160;Laerm;60045;51.792;10.938;2022-10-03T08:58:35;59.24;35.32;73.75;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:06:45;67.19;32.99;83.95;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:09:28;57.78;31.75;71.37;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:14:54;62.78;35.82;79.03;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:17:34;66.96;38.11;82.04;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:20:18;58.10;34.59;72.56;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:22:56;63.39;34.82;73.57;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:25:29;61.15;36.29;77.65;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:28:16;62.67;41.11;74.35;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:30:49;59.65;34.17;71.52;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:33:43;60.70;34.04;75.56;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:36:19;60.30;37.47;71.43;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:39:02;63.40;37.87;79.18;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:44:35;59.80;35.62;82.96;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:49:58;59.41;37.68;76.19;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:52:39;63.76;37.71;91.06;;
72160;Laerm;60045;51.792;10.938;2022-10-03T09:55:26;69.47;34.91;98.71;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:00:48;58.00;32.79;72.62;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:03:36;61.69;35.80;74.72;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:06:21;56.09;33.95;72.56;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:11:50;62.68;33.54;77.63;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:14:25;64.65;37.24;88.96;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:19:53;67.50;34.41;82.93;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:22:29;60.99;35.99;76.55;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:28:05;57.48;32.04;73.23;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:30:49;60.11;36.42;73.69;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:33:41;69.92;34.49;97.43;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:36:40;73.63;36.25;103.27;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:39:26;61.88;38.42;73.62;;
72160;Laerm;60045;51.792;10.938;2022-10-03T10:42:14;61.78;35.37;81.19;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:01:55;60.35;33.25;74.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:04:34;60.26;32.02;74.82;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:07:10;64.43;34.16;82.63;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:09:46;56.50;34.73;70.69;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:12:36;60.07;33.68;72.59;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:18:12;61.43;30.62;80.37;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:21:05;62.86;35.74;74.07;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:24:03;61.34;35.35;73.45;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:29:38;62.37;38.12;78.69;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:32:17;58.67;35.25;71.45;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:35:01;66.91;37.26;85.27;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:37:41;59.40;34.27;76.57;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:40:17;59.56;33.28;72.10;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:42:48;63.02;39.51;77.14;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:45:19;55.23;35.87;69.74;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:47:55;56.25;33.03;70.63;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:50:30;63.26;35.10;79.79;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:55:42;60.30;37.03;73.34;;
72160;Laerm;60045;51.792;10.938;2022-10-03T11:58:16;63.79;40.13;73.09;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:00:46;61.55;37.19;76.54;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:03:18;60.15;33.50;75.92;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:05:51;63.61;41.32;76.82;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:08:39;60.46;32.92;72.90;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:11:22;60.93;31.58;73.43;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:14:02;59.57;30.25;71.87;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:16:34;60.91;31.11;72.01;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:19:08;59.82;37.34;72.55;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:21:44;61.60;35.50;75.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:24:19;59.89;33.99;73.77;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:26:50;59.40;31.66;73.26;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:29:18;61.36;36.63;73.35;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:31:46;60.74;34.72;72.72;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:37:06;60.29;34.45;71.23;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:39:37;60.14;35.36;71.54;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:42:15;61.54;35.85;74.58;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:44:48;57.91;33.31;72.13;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:47:23;61.44;34.78;73.65;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:49:52;61.04;36.46;73.29;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:52:22;65.03;35.37;81.77;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:54:58;62.34;33.59;78.23;;
72160;Laerm;60045;51.792;10.938;2022-10-03T12:57:50;59.74;35.30;73.70;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:00:19;62.03;34.41;81.09;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:02:50;57.23;31.18;74.43;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:05:30;62.25;36.23;76.80;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:08:00;58.48;33.89;70.36;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:10:32;57.84;34.58;72.13;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:13:03;58.61;31.79;71.83;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:15:41;70.29;34.21;92.94;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:18:13;58.76;34.77;73.73;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:20:42;59.07;31.67;73.12;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:23:17;54.20;33.83;73.03;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:25:49;64.99;33.20;81.53;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:28:21;61.11;33.39;72.74;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:30:52;61.70;35.21;73.90;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:33:21;63.09;36.79;74.24;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:35:49;60.33;33.54;74.18;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:38:44;63.57;38.63;79.43;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:41:14;59.31;33.51;71.87;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:43:44;56.49;34.33;71.82;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:46:14;61.90;35.16;75.15;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:48:43;64.15;33.52;80.22;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:51:15;61.63;34.26;77.31;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:53:55;59.15;36.37;72.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:56:31;61.37;35.60;70.86;;
72160;Laerm;60045;51.792;10.938;2022-10-03T13:58:58;61.87;31.97;81.22;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:01:29;56.98;30.64;71.26;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:06:41;61.29;38.50;76.57;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:09:25;59.20;35.86;72.17;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:11:57;56.97;34.58;71.91;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:14:41;57.39;33.28;73.28;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:17:12;65.15;33.29;87.60;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:19:46;63.31;37.45;79.35;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:22:20;59.89;35.96;72.18;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:24:58;58.25;38.37;72.76;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:27:42;60.41;35.53;72.34;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:30:10;58.72;34.59;70.46;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:32:38;61.03;36.82;72.58;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:35:12;56.84;34.67;71.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:37:43;61.46;37.56;73.37;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:40:15;63.37;34.25;81.72;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:42:48;58.98;31.08;73.84;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:45:19;58.40;32.78;73.06;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:47:48;60.48;36.53;76.53;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:50:16;55.77;29.82;70.12;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:52:44;60.81;36.56;74.73;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:55:17;61.38;34.34;74.85;;
72160;Laerm;60045;51.792;10.938;2022-10-03T14:57:44;55.88;33.67;70.28;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:00:21;61.60;34.76;77.73;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:02:48;61.14;37.72;72.28;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:05:16;59.31;36.08;72.33;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:07:45;60.95;31.66;75.68;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:10:13;58.54;32.12;72.11;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:12:42;61.55;31.75;77.87;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:15:10;52.09;31.18;70.16;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:17:45;59.34;33.20;73.97;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:20:12;59.41;31.86;73.19;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:22:46;56.97;30.32;72.60;;
72160;Laerm;60045;51.792;10.938;2022-10-03T15:25:14;57.57;31.55;70.73;;
