sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:02:28;9.44;91.59
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:05:30;9.47;91.47
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:08:24;9.47;91.45
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:11:17;9.49;91.41
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:14:01;9.50;91.37
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:16:47;9.51;91.36
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:19:29;9.54;91.34
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:22:15;9.54;91.41
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:25:05;9.53;91.34
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:28:03;9.54;91.33
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:30:56;9.54;91.46
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:33:42;9.56;91.44
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:36:33;9.56;91.48
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:39:26;9.56;91.42
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:45:45;9.60;91.38
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:55:32;9.61;91.45
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T00:58:26;9.61;91.52
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:01:21;9.61;91.53
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:04:13;9.62;91.48
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:07:08;9.63;91.46
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:10:12;9.63;91.61
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:12:54;9.64;91.57
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:15:45;9.65;91.66
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:18:26;9.67;91.63
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:21:13;9.67;91.64
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:24:11;9.69;91.62
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:27:06;9.70;91.68
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:29:44;9.70;91.58
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:32:42;9.73;91.60
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:35:21;9.73;91.66
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:38:11;9.75;91.62
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:40:54;9.77;91.63
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:43:33;9.77;91.69
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:46:15;9.78;91.67
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:48:54;9.79;91.69
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:51:40;9.81;91.62
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:54:26;9.81;91.62
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:57:12;9.82;91.71
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T01:59:53;9.82;91.69
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:02:40;9.83;91.54
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:05:21;9.83;91.55
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:08:06;9.83;91.63
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:10:56;9.82;91.59
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:13:36;9.82;91.59
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:16:17;9.82;91.56
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:19:04;9.82;91.60
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:21:48;9.82;91.60
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:24:26;9.82;91.61
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:30:53;9.83;91.55
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:33:59;9.83;91.58
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:43:45;9.87;91.67
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:50:10;9.90;91.75
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T02:53:37;9.92;91.64
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:00:18;9.92;91.56
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:13:06;9.94;91.41
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:19:22;9.95;90.94
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:22:26;9.96;90.93
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:28:11;9.96;90.75
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:31:01;9.96;90.76
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:33:48;9.97;90.67
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:36:33;9.97;90.62
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:39:22;9.97;90.64
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:42:23;9.97;90.58
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:45:19;9.98;90.66
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:48:16;9.97;90.66
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:51:09;9.98;90.58
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:54:04;9.97;90.57
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T03:57:11;9.97;90.29
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:00:13;9.96;90.04
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:02:54;9.94;89.95
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:05:49;9.95;89.78
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:08:50;9.94;89.84
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:11:40;9.95;89.88
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:14:33;9.93;89.94
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:17:51;9.91;89.97
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:21:08;9.89;90.11
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:23:59;9.87;90.42
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:26:59;9.82;90.45
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:29:58;9.79;90.50
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:32:47;9.77;90.47
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:35:54;9.72;90.51
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:39:14;9.69;90.63
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:42:00;9.64;90.91
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:44:52;9.61;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:47:43;9.59;91.10
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:50:23;9.57;91.22
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:53:09;9.55;91.34
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:56:12;9.52;91.28
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T04:59:03;9.52;91.31
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:02:05;9.50;91.34
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:04:57;9.48;91.31
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:07:46;9.48;91.27
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:10:29;9.49;91.24
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:13:29;9.49;91.18
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:16:16;9.50;91.11
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:19:03;9.51;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:22:03;9.52;91.03
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:24:52;9.53;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:27:42;9.54;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:30:23;9.55;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:33:10;9.55;91.14
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:35:59;9.56;91.32
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:38:51;9.55;91.17
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:41:49;9.56;91.14
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:44:31;9.56;91.18
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:47:15;9.57;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:50:32;9.58;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:53:31;9.62;91.13
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T05:56:45;9.63;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:00:01;9.66;90.81
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:03:00;9.68;90.80
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:06:02;9.69;90.53
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:12:05;9.76;90.51
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:14:52;9.77;90.38
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:17:55;9.79;90.10
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:20:44;9.82;90.08
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:24:04;9.84;90.13
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:30:33;9.86;89.40
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:37:05;9.89;88.32
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:40:22;9.88;88.41
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:43:46;9.87;88.47
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:46:41;9.89;88.46
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:49:36;9.91;88.48
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:52:48;9.96;88.26
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:55:57;10.02;88.07
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T06:59:12;10.04;87.75
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:06:04;10.17;87.71
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:09:12;10.27;87.15
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:15:47;10.51;87.04
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:18:59;10.61;86.29
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:22:05;10.73;85.59
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:25:12;10.91;85.25
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:28:05;11.07;84.70
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:31:31;11.12;84.15
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:34:28;11.12;83.60
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:41:27;11.18;83.78
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:44:28;11.15;84.02
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:47:55;11.11;84.35
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:50:49;11.01;84.01
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T07:53:49;10.93;84.42
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:00:21;10.79;85.18
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:06:29;10.65;85.89
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:09:22;10.61;86.20
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:12:16;10.54;86.30
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:15:28;10.53;86.28
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:18:27;10.52;85.81
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:21:48;10.59;86.30
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:27:59;10.73;86.20
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:31:16;10.74;86.71
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:34:26;10.73;86.60
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:37:40;10.80;86.93
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:40:56;10.94;87.25
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:44:20;10.99;86.85
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:47:26;10.95;87.03
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:50:31;10.93;87.11
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T08:53:33;10.92;87.07
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:10:00;10.86;87.92
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:13:12;10.90;87.46
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:16:14;10.88;87.33
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:19:11;10.94;87.72
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:22:15;10.98;88.07
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:25:18;10.92;88.07
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:32:10;10.79;88.58
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:35:24;10.85;88.89
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:38:42;11.02;88.81
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:41:54;11.21;88.69
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:45:08;11.32;88.02
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:51:29;11.53;87.45
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T09:54:20;11.57;86.99
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:00:32;11.64;86.43
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:07:00;11.75;85.31
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:10:29;11.78;85.92
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:13:38;11.66;84.41
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:20:25;11.65;85.14
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:23:29;11.71;84.30
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:26:27;11.66;84.69
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:36:11;11.48;86.29
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:39:38;11.40;86.97
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:46:21;11.21;87.31
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T10:59:48;10.95;87.73
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:25:57;10.78;89.16
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:29:39;10.83;88.84
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:39:31;10.90;88.73
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:42:19;10.93;88.35
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:45:04;10.99;88.30
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:47:52;11.04;87.67
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:50:42;11.11;88.24
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:56:23;11.10;88.46
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T11:59:20;11.04;88.66
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:02:16;11.00;88.83
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:05:13;10.90;89.03
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:07:58;10.79;89.47
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:11:08;10.71;89.78
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:13:54;10.64;90.39
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:16:53;10.58;90.45
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:19:36;10.57;90.43
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:25:18;10.64;89.87
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:27:57;10.69;89.95
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:30:43;10.75;89.83
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:33:25;10.80;89.98
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:36:13;10.82;89.80
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:38:55;10.89;89.65
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:41:51;10.99;89.31
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:44:44;11.17;89.55
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:47:28;11.29;88.63
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:50:24;11.33;88.16
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:53:18;11.38;87.70
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:56:03;11.42;87.06
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T12:58:48;11.44;87.00
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:02:01;11.41;86.98
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:05:01;11.32;86.48
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:08:00;11.21;87.07
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:10:46;11.03;87.75
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:13:26;10.85;88.10
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:16:12;10.69;88.20
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:18:57;10.54;88.67
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:21:44;10.42;89.18
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:24:33;10.33;89.31
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:27:19;10.22;89.88
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:30:11;10.14;90.39
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:32:50;10.05;90.69
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:35:31;9.97;90.96
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:41:44;9.91;91.72
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:44:36;9.92;91.68
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:47:26;9.97;91.85
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:50:15;9.98;92.22
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:52:54;10.00;92.23
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T13:55:37;10.02;92.17
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:01:26;10.07;92.13
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:04:21;10.12;92.19
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:07:37;10.17;92.43
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:10:32;10.18;92.21
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:13:31;10.21;91.99
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:16:17;10.21;92.16
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:18:59;10.24;92.16
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:21:47;10.31;92.12
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:24:37;10.43;92.12
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:27:31;10.56;92.08
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:30:13;10.63;91.85
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:32:51;10.68;91.49
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:35:38;10.71;91.27
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:38:28;10.74;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:41:32;10.79;91.22
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:44:21;10.83;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:47:08;10.89;90.91
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:49:47;10.94;90.80
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:52:25;10.99;90.55
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:55:06;10.99;89.68
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T14:57:47;11.02;89.42
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:00:23;11.02;89.35
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:03:17;11.00;89.02
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:06:19;11.00;88.40
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:09:03;10.97;88.10
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:11:44;10.93;87.70
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:14:20;10.89;87.58
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:16:55;10.85;87.46
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:19:34;10.80;87.60
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:22:15;10.75;88.04
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:25:00;10.70;88.20
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:27:40;10.65;88.21
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:30:19;10.61;88.27
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:32:55;10.59;88.41
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:35:39;10.56;88.72
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:38:20;10.52;88.81
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:41:08;10.50;89.12
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:43:49;10.48;89.32
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:46:28;10.45;89.33
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:49:16;10.41;89.06
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:51:57;10.39;89.08
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:54:47;10.37;88.85
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T15:57:26;10.38;89.21
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:00:03;10.36;89.17
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:02:48;10.35;89.20
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:05:34;10.33;89.30
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:08:23;10.32;89.49
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:11:04;10.31;89.61
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:13:42;10.27;89.57
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:16:24;10.26;89.64
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:19:17;10.21;89.79
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:22:03;10.19;89.84
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:24:51;10.17;90.14
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:27:37;10.13;90.23
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:30:22;10.11;90.31
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:33:03;10.08;90.36
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:35:45;10.06;90.48
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:38:21;10.03;90.56
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:40:59;10.02;90.68
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:43:43;10.03;90.79
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:46:27;10.02;90.80
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:49:10;10.04;90.85
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:52:28;10.04;91.00
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:55:04;10.05;90.98
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T16:57:46;10.06;91.02
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:00:24;10.07;91.09
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:03:03;10.08;91.11
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:05:47;10.09;91.18
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:08:26;10.11;91.25
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:11:03;10.13;91.29
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:13:43;10.15;91.41
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:16:22;10.17;91.40
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:19:12;10.19;91.48
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:21:55;10.18;91.43
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:24:43;10.17;91.43
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:27:21;10.18;91.33
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:30:04;10.19;91.12
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:32:55;10.22;90.92
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:35:39;10.24;90.72
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:38:25;10.28;90.46
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:41:12;10.30;90.29
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:43:55;10.33;90.34
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:46:38;10.33;90.40
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:49:19;10.33;90.40
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:52:04;10.33;90.45
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:54:46;10.33;90.53
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T17:57:23;10.32;90.51
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T18:00:04;10.31;90.65
69827;SHT31;57386;50.39925560;18.81636930;2022-10-03T18:02:50;10.30;90.75
