sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:03:54;3.75;3.50;2.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:14:49;5.25;4.75;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:22:50;3.25;3.25;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:33:26;5.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:36:20;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:39:02;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:53:35;3.00;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T00:55:50;5.75;5.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:12:05;7.00;5.75;4.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:15:05;4.25;4.25;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:20:56;7.00;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:23:45;8.50;6.50;5.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:29:14;5.25;5.25;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:37:59;8.00;7.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:40:30;7.00;6.25;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:43:16;5.50;5.50;4.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T01:51:29;4.00;4.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:00:01;7.00;6.75;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:05:16;9.25;6.50;4.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:10:50;8.00;5.75;4.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:16:13;6.75;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:18:54;6.25;6.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:21:28;5.50;5.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:45:47;6.00;4.50;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T02:52:31;4.25;3.75;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T03:30:55;5.50;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T03:33:46;6.50;6.50;5.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T03:41:56;3.50;3.50;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T03:44:46;5.00;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T03:55:47;3.75;3.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T03:58:48;6.00;4.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T04:01:51;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T04:46:29;5.00;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T04:54:27;6.50;5.25;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T04:57:20;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:02:53;5.00;4.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:05:22;6.25;6.00;4.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:12:59;8.00;6.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:15:41;6.75;6.75;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:18:25;5.00;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:27:43;7.75;7.75;6.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:30:19;5.50;5.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:32:57;7.75;7.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:40:41;7.00;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:46:05;7.25;6.25;4.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T05:51:48;9.25;8.00;5.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T06:33:12;12.25;9.75;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T06:53:38;13.50;10.00;7.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T07:29:05;8.00;8.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T07:37:35;10.75;10.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T07:59:06;9.75;8.50;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T08:03:52;11.75;10.00;8.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T08:06:42;11.00;9.50;6.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T08:11:56;14.00;11.75;8.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T08:49:20;8.50;8.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T08:52:13;11.50;10.75;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T08:58:18;14.00;12.00;8.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T09:19:53;5.75;5.75;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T10:39:55;3.00;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T11:02:19;5.00;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T11:16:53;5.00;4.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T11:37:07;4.00;4.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T11:51:17;1.75;1.75;1.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T11:56:35;1.00;1.00;0.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T11:59:29;1.25;1.25;1.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:11:28;1.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:21:56;2.50;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:24:31;2.25;0.75;0.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:29:34;3.75;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:32:12;2.50;1.75;1.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:40:25;4.00;2.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:45:39;5.00;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:50:59;3.75;2.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T12:53:47;4.75;4.50;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:07:40;8.00;8.00;5.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:34:29;13.25;12.75;8.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:37:25;11.75;10.00;7.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:39:53;16.00;14.25;7.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:42:37;11.75;11.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:47:44;13.25;11.75;7.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:50:26;12.50;11.00;8.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:52:59;10.50;9.25;7.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T13:58:21;9.25;8.50;6.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:06:32;11.50;9.75;6.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:11:48;9.75;8.75;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:25:34;12.50;10.75;6.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:28:15;11.25;8.50;6.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:31:03;7.00;7.00;5.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:33:45;11.25;11.00;6.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:36:35;8.00;8.00;6.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:44:35;10.00;8.50;5.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:47:11;7.50;6.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:49:47;9.00;7.50;5.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:55:01;5.00;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T14:57:46;5.50;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:00:23;7.25;5.25;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:08:21;7.00;5.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:10:49;6.00;4.75;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:13:18;6.00;4.25;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:15:45;5.50;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:18:14;5.00;4.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:20:43;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:23:19;3.75;3.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:25:50;4.75;4.75;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:30:49;4.25;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:33:26;4.75;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:35:58;2.25;2.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:38:41;3.50;3.25;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:41:11;6.00;5.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:44:00;5.00;5.00;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:48:57;4.00;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:51:27;5.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:53:57;6.50;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:56:28;5.25;5.25;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T15:59:02;5.50;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:01:33;6.75;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:04:04;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:11:50;4.75;4.75;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:14:29;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:17:15;5.00;4.25;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:19:50;7.75;7.75;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:22:44;9.25;9.25;5.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:25:15;7.50;6.75;5.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:27:45;7.50;5.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:30:21;9.75;8.00;6.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:38:19;7.75;6.00;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:40:54;8.00;7.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:43:22;8.00;7.00;5.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:45:49;6.00;6.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:48:19;10.50;8.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:51:12;5.75;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:53:42;7.50;7.25;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:56:09;9.00;5.75;4.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T16:58:41;9.00;7.75;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:01:24;5.50;5.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:06:58;9.75;7.00;5.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:12:18;9.50;8.50;5.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:14:50;7.25;7.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:20:00;7.50;6.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:22:57;8.50;6.50;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:28:38;9.50;7.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:31:18;7.00;7.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:36:37;8.75;8.00;5.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:39:09;9.25;9.25;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:41:49;6.50;6.50;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:52:17;6.00;6.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:54:46;8.00;6.25;4.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T17:57:23;6.00;6.00;5.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:05:28;7.75;7.75;4.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:08:07;8.00;7.25;4.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:10:54;5.50;5.00;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:30:24;5.75;5.25;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:32:55;4.50;4.50;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:35:24;9.50;8.00;6.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:38:05;8.25;7.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:40:33;6.75;6.25;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:43:06;7.00;7.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:45:53;8.25;5.50;4.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:48:44;8.25;7.75;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:51:40;9.00;8.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T18:54:13;9.50;8.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:00:00;7.50;7.50;5.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:05:24;9.50;9.50;6.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:21:07;12.25;9.25;7.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:23:42;11.25;9.75;7.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:26:28;10.00;10.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:29:00;15.50;13.00;7.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:36:52;10.75;10.75;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:39:21;12.25;10.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:44:27;12.25;11.00;8.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:52:17;11.00;10.50;6.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:54:57;12.75;11.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:57:25;14.00;10.50;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T19:59:58;11.50;9.50;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:02:27;10.00;9.50;6.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:04:54;8.00;8.00;5.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:07:26;10.75;10.00;6.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:12:48;9.00;9.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:15:22;8.25;8.25;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:17:50;8.75;8.50;5.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:20:23;13.00;10.75;7.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:22:51;12.00;10.00;8.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:25:28;10.75;10.75;8.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:28:00;11.50;10.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:33:23;11.25;11.00;6.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:35:55;9.00;9.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:46:43;13.00;11.00;7.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:52:03;6.75;5.75;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:54:35;9.00;8.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T20:57:22;9.25;7.00;4.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:05:09;10.00;7.25;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:07:40;8.00;7.50;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:12:43;9.00;6.25;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:15:20;8.00;8.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:21:00;8.75;8.75;5.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:23:31;9.00;9.00;5.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:26:02;7.50;6.25;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:28:33;7.00;7.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:36:54;9.00;9.00;6.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:42:07;5.50;5.50;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:44:58;5.00;4.25;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:47:49;7.00;4.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T21:50:23;5.50;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:06:19;3.00;3.00;1.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:08:49;5.00;3.25;2.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:19:24;3.75;3.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:25:12;6.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:30:32;3.75;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:35:53;4.50;3.50;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:38:29;5.50;5.50;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:40:58;6.75;5.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:43:26;3.50;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:45:54;7.75;4.75;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:48:25;3.00;3.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:50:56;4.75;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:53:24;5.50;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:55:55;4.00;4.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T22:58:25;5.50;5.00;3.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:00:55;4.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:03:28;7.25;7.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:11:45;7.00;5.75;4.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:14:16;5.00;5.00;4.75
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:23:00;4.00;4.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:25:48;2.50;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:28:41;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:39:43;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:47:38;2.50;1.50;1.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:50:08;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:52:54;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:55:23;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-10-03T23:57:51;1.00;1.00;1.00
