sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T00:22:05;9.32;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T00:31:02;9.33;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T00:42:42;9.26;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T00:51:33;9.23;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T00:54:37;9.23;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:00:10;9.26;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:05:23;9.26;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:21:33;9.01;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:27:09;8.97;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:29:49;8.94;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:32:43;8.88;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:44:10;8.97;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:46:17;9.01;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:51:29;8.97;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:54:28;8.97;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T01:59:57;8.98;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:02:55;8.97;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:08:34;8.97;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:11:06;8.94;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:13:50;8.94;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:21:51;8.81;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:24:37;8.77;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:39:29;8.80;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T02:57:18;8.54;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:17:21;8.19;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:22:38;8.21;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:25:26;8.16;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:28:18;8.16;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:31:15;8.16;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:34:01;8.18;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:36:59;8.19;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:48:04;8.18;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:50:51;8.12;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:53:31;8.11;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T03:58:46;8.08;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:04:10;8.05;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:09:52;8.05;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:15:31;7.97;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:21:33;8.01;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:24:28;8.05;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:44:32;8.13;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:47:44;8.16;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:50:23;8.12;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:53:17;8.11;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:55:48;8.09;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T04:58:49;8.04;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T05:13:07;7.98;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T05:15:55;8.01;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T05:18:39;8.01;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T05:33:39;7.98;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T05:41:57;7.87;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T05:47:54;7.90;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T05:53:21;8.01;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T06:08:26;8.32;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T06:14:32;8.50;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T06:25:51;10.21;99.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T06:48:14;13.38;86.62
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:05:54;15.02;80.72
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:17:00;15.94;77.65
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:34:03;16.97;74.89
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:42:30;17.31;74.40
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:45:23;17.39;74.06
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:50:47;17.67;71.94
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:53:38;17.40;73.44
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T07:59:40;16.76;75.62
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T08:05:25;16.42;77.18
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T08:14:00;16.22;79.60
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T08:34:03;15.98;80.55
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T08:36:59;15.74;80.96
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T08:45:43;15.67;81.77
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T08:51:48;15.62;81.33
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:00:15;16.14;81.09
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:03:08;16.32;80.84
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:06:30;16.55;79.86
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:09:12;16.67;79.10
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:23:04;16.95;75.29
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:25:54;17.04;74.64
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:40:34;17.36;71.00
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T09:46:19;17.31;70.59
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:02:26;17.42;70.46
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:08:13;17.49;70.47
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:11:17;17.45;69.91
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:20:23;17.90;70.24
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:23:19;18.02;69.00
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:35:03;18.48;67.69
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:45:44;17.96;66.50
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T10:48:56;17.86;67.49
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T11:00:24;17.72;69.31
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T11:14:33;18.14;69.83
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T11:26:53;18.59;68.38
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T11:30:06;18.60;67.82
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T11:44:40;18.11;68.16
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:11:18;19.00;64.65
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:16:33;19.03;65.76
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:19:28;19.08;66.06
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:22:26;19.21;64.66
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:39:36;18.51;67.81
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:42:19;18.37;67.42
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:45:38;18.31;68.29
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:47:57;18.11;68.57
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T12:50:45;18.00;68.28
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:07:12;18.02;67.97
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:15:39;18.05;67.77
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:24:50;17.80;67.39
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:27:40;17.70;67.12
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:30:29;17.69;68.34
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:33:02;17.56;67.11
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:35:43;17.49;66.93
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:44:00;17.48;68.09
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:46:43;17.53;68.06
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:49:25;17.57;68.12
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T13:52:54;17.45;68.12
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:12:10;17.70;69.07
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:17:48;17.70;68.76
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:23:40;17.73;69.71
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:26:20;17.74;69.13
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:29:18;17.66;69.25
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:31:58;17.73;70.51
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:45:26;17.74;70.30
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:48:12;17.77;69.60
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:50:41;17.82;69.37
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:53:17;17.97;69.32
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:56:05;17.97;69.92
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T14:58:44;17.93;69.86
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:01:25;17.83;69.50
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:06:50;17.82;69.73
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:14:52;17.59;71.02
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:17:28;17.56;71.62
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:19:58;17.55;72.07
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:22:31;17.52;71.88
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:27:40;17.46;72.21
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:30:20;17.39;71.60
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:32:49;17.36;72.22
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:35:21;17.42;71.86
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:37:51;17.46;71.66
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:40:31;17.46;72.07
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:43:21;17.39;71.83
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:45:56;17.35;72.54
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:48:26;17.32;72.84
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:50:56;17.28;72.94
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:53:28;17.22;73.44
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:56:22;17.11;74.20
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T15:59:04;16.99;74.40
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:01:43;16.88;74.82
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:04:26;16.79;75.85
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:07:11;16.70;75.85
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:09:53;16.66;76.36
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:15:57;16.55;77.11
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:23:58;16.36;78.82
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:26:47;16.35;79.17
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:32:17;16.22;79.97
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:34:45;16.14;80.04
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:37:18;16.12;79.91
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:39:51;16.05;80.24
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:42:23;15.98;80.28
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:44:54;15.97;80.20
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:47:36;15.94;80.47
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:50:19;15.87;80.78
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:52:56;15.80;80.83
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:55:33;15.74;80.88
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T16:58:22;15.70;81.29
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:03:47;15.65;81.53
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:06:32;15.59;81.25
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:09:20;15.57;81.35
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:11:55;15.55;81.44
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:14:27;15.50;81.69
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:17:02;15.50;81.78
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:19:39;15.50;81.82
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:22:20;15.47;81.82
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:25:00;15.42;81.88
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:27:37;15.38;82.26
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:30:36;15.38;82.04
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:42:05;15.25;82.80
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:44:47;15.21;83.03
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:47:32;15.15;83.23
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:50:08;15.08;83.51
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:52:43;15.02;83.83
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:55:20;14.95;84.24
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T17:58:15;14.91;84.48
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:03:31;14.77;85.49
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:09:27;14.70;86.41
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:12:12;14.66;86.66
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:23:20;14.42;87.18
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:26:30;14.30;87.44
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:31:53;14.01;88.12
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:34:39;13.85;88.32
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:40:41;13.62;89.80
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:43:36;13.47;90.14
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:46:40;13.35;90.60
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:49:35;13.29;91.59
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:52:23;13.22;91.58
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:55:03;13.16;91.56
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T18:57:42;13.11;91.79
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:00:27;13.02;91.79
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:02:59;12.93;92.05
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:05:45;12.83;92.19
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:08:34;12.76;92.58
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:11:31;12.63;92.77
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:14:14;12.59;92.97
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:19:50;12.46;93.35
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:22:37;12.40;93.70
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:25:20;12.35;93.94
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:28:00;12.33;94.04
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:30:32;12.36;94.46
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:33:19;12.32;94.40
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:35:50;12.30;94.48
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:38:31;12.33;94.64
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:43:53;12.28;94.75
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:46:31;12.28;94.96
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:51:54;12.32;95.03
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T19:57:41;12.32;95.09
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:03:36;12.40;95.11
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:05:58;12.39;95.17
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:08:37;12.40;95.10
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:13:54;12.40;94.94
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:16:24;12.39;94.87
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:19:09;12.36;94.87
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:21:39;12.35;94.93
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:24:17;12.29;94.92
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:27:00;12.30;95.31
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:32:37;12.22;95.36
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:35:06;12.18;95.24
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:38:04;12.11;95.36
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:40:40;12.06;95.81
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:46:48;11.99;96.03
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:49:33;11.88;95.90
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:52:05;11.77;96.01
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:54:58;11.71;96.46
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T20:57:54;11.64;96.44
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:00:25;11.59;96.57
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:03:25;11.50;96.59
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:05:59;11.43;96.70
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:08:35;11.38;96.86
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:11:33;11.33;96.99
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:14:13;11.32;97.20
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:16:47;11.30;97.32
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:19:45;11.36;97.68
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:22:17;11.39;97.80
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:25:04;11.39;97.69
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:27:34;11.42;97.73
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:30:17;11.43;97.66
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:32:59;11.43;97.68
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:35:36;11.49;97.77
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:38:27;11.50;97.64
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:41:15;11.52;97.63
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:43:59;11.53;97.57
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:46:35;11.52;97.48
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T21:54:52;11.64;97.76
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:00:19;11.64;97.65
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:03:06;11.67;97.59
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:13:35;11.69;97.55
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:16:20;11.67;97.52
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:21:43;11.69;97.55
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:25:03;11.69;97.46
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:27:42;11.70;97.37
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:30:18;11.69;97.43
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:33:21;11.70;97.43
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:36:00;11.69;97.40
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:38:32;11.69;97.42
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:41:08;11.67;97.40
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:43:38;11.69;97.40
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:46:10;11.67;97.42
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:48:48;11.70;97.46
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:51:19;11.70;97.44
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:53:55;11.70;97.39
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T22:59:00;11.73;97.28
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:01:30;11.73;97.25
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:04:03;11.73;97.17
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:09:21;11.71;97.02
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:11:52;11.73;96.90
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:14:24;11.73;96.81
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:22:24;11.78;96.40
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:24:54;11.80;96.36
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:37:59;11.74;96.19
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:40:36;11.74;96.33
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:46:17;11.74;96.25
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:48:55;11.76;96.25
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:51:41;11.77;96.26
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:54:11;11.74;96.29
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:56:42;11.74;96.36
64673;SHT31;51084;52.22904310;5.99060380;2022-10-03T23:59:23;11.73;96.40
