sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:01:26;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:02:38;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:03:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:06:02;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:07:02;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:07:48;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:08:03;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:08:54;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:09:38;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:09:56;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:11:40;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:12:57;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:14:26;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:14:51;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:15:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:16:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:18:21;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:18:44;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:20:33;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:21:58;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:22:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:23:05;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:24:32;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:25:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:25:27;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:26:43;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:27:47;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:28:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:40:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:41:07;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:50:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:53:18;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:53:46;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:54:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:54:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:54:59;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:55:18;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:55:30;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:55:44;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:56:05;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T00:58:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:03:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:03:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:08:15;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:09:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:10:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:12:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:12:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:12:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:13:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:15:30;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:15:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:18:03;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:18:12;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:18:23;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:18:42;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:24:52;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:24:58;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:25:22;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:26:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:26:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:27:27;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:28:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:29:09;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:29:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:31:07;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:32:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:34:43;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:35:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:37:51;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:38:26;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:40:28;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:41:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:41:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:41:46;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:42:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:42:18;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:42:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:43:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:47:25;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:48:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:49:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:50:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:54:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:55:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:57:57;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:58:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T01:59:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:00:03;5;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:03:30;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:04:13;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:04:34;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:05:01;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:06:03;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:06:13;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:06:43;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:06:53;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:07:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:07:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:08:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:08:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:08:40;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:10:57;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:11:06;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:12:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:12:15;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:13:04;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:13:16;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:14:23;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:14:34;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:15:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:15:52;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:17:43;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:19:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:19:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:20:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:21:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:23:38;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:24:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:25:57;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:27:49;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:28:48;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:28:58;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:35:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:37:00;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:37:57;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:38:18;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:38:35;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:38:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:39:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:40:07;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:40:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:41:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:43:07;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:43:28;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:44:56;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:46:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:46:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:46:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:47:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:48:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:48:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:49:29;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:51:07;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:51:24;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:52:04;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:52:39;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:53:57;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T02:55:20;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:00:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:07:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:07:43;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:08:27;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:08:48;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:09:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:11:37;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:11:58;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:12:57;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:16:04;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:18:40;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:19:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:24:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:24:35;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:26:48;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:27:20;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:28:03;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:30:10;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:30:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:31:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:31:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:32:42;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:33:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:35:21;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:35:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:37:38;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:37:58;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:38:10;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:40:13;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:41:04;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:41:21;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:43:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:43:51;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:44:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:45:21;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:45:48;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:46:15;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:47:21;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:48:28;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:49:11;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:49:24;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:50:26;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:51:08;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:51:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:52:45;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:53:28;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:53:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:54:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:56:02;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:56:27;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:58:33;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T03:59:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:01:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:01:35;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:01:51;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:02:33;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:03:10;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:03:56;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:04:33;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:05:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:05:30;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:06:44;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:07:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:07:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:09:13;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:09:26;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:09:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:09:58;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:11:20;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:11:56;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:13:02;7;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:13:25;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:13:37;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:13:49;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:14:10;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:14:28;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:14:58;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:15:30;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:15:41;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:16:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:16:16;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:17:17;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:17:51;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:18:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:19:23;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:20:13;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:21:16;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:21:39;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:21:55;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:23:44;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:23:57;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:24:32;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:25:15;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:25:50;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:26:09;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:27:31;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:28:47;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:29:23;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:29:43;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:29:49;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:31:09;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:31:51;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:32:01;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:32:35;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:32:58;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:33:42;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:34:01;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:35:03;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:36:52;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:37:10;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:37:20;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:37:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:37:42;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:39:03;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:39:56;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:40:46;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:41:58;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:42:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:42:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:43:23;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:45:13;5;5;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:45:37;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:45:55;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:46:31;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:47:43;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:47:50;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:48:06;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:50:27;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:51:32;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:51:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:51:57;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:52:29;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:53:46;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:54:28;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:55:03;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:55:24;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:56:05;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:56:20;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:56:37;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:56:48;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:57:00;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:57:09;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:57:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:57:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:58:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:58:49;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:59:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:59:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:59:38;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T04:59:52;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:00:30;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:00:47;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:00:58;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:01:06;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:01:16;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:01:26;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:02:34;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:03:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:03:35;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:03:46;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:04:03;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:04:18;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:04:59;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:05:20;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:05:25;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:05:33;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:06:16;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:06:40;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:07:23;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:07:44;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:08:53;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:09:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:10:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:11:48;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:12:15;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:13:10;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:15:24;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:15:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:16:01;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:16:33;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:16:54;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:17:13;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:17:23;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:17:36;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:17:59;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:18:24;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:18:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:18:48;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:18:56;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:19:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:20:25;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:23:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:23:20;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:24:32;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:26:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:27:43;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:29:00;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:29:42;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:30:24;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:30:42;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:31:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:32:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:32:18;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:33:10;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:34:22;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:34:50;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:35:27;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:36:26;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-10-03T05:36:49;2;2;
