sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:01:51;12;11;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:04:13;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:06:38;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:09:05;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:11:27;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:13:52;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:16:16;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:18:44;10;10;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:21:08;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:23:34;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:25:57;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:28:23;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:30:48;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:33:13;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:35:41;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:38:06;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:40:33;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:42:56;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:45:25;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:47:46;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:50:13;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:52:39;11;10;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:55:01;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T00:57:26;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:00:00;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:02:16;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:04:41;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:07:06;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:09:32;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:11:56;11;10;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:14:22;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:16:46;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:19:16;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:21:36;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:25:06;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:26:28;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:28:50;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:31:16;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:33:41;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:36:07;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:38:32;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:40:56;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:43:21;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:45:48;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:48:12;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:50:37;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:53:02;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:55:29;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T01:57:53;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:00:17;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:02:43;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:05:07;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:07:34;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:09:59;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:12:26;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:14:50;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:17:18;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:19:40;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:22:12;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:24:32;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:27:04;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:29:24;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:31:50;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:34:21;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:36:42;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:39:36;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:41:32;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:43:53;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:46:26;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:49:42;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:53:47;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:56:09;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T02:59:07;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:01:02;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:03:27;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:05:55;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:08:22;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:11:15;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:13:08;10;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:17:41;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:20:09;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:22:32;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:24:59;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:27:26;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:29:46;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:32:13;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:34:38;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:37:02;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:39:31;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:41:55;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:44:25;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:46:44;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:49:11;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:51:33;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:54:03;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:56:26;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T03:58:48;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:01:18;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:03:40;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:06:07;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:08:32;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:10:57;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:13:23;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:15:47;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:18:12;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:20:40;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:23:02;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:25:30;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:28:08;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:30:14;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:32:44;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:35:08;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:37:31;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:39:57;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:42:25;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:44:48;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:47:13;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:49:36;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:52:01;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:54:27;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:56:52;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T04:59:22;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:01:42;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:04:07;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:06:34;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:08:58;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:11:23;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:13:50;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:16:15;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:18:39;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:21:04;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:23:30;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:25:53;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:28:20;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:30:43;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:33:10;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:35:40;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:38:02;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:40:24;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:42:59;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:45:18;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:47:41;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:50:09;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:52:34;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:55:00;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:57:57;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T05:59:51;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:02:20;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:04:39;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:07:04;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:09:32;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:11:54;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:14:20;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:16:41;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:19:08;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:21:45;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:23:57;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:26:28;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:28:50;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:31:32;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:33:49;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:37:11;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:38:41;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:41:13;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:43:24;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:47:55;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:50:21;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:52:44;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:55:12;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T06:57:36;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:00:00;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:02:27;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:07:01;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:09:59;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:12:06;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:14:18;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:19:07;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:21:20;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:23:47;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:26:41;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:28:36;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:30:59;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:33:25;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:36:06;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:38:18;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:40:41;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:44:08;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:45:27;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:47:59;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:50:49;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:52:45;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:55:22;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T07:57:35;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:00:28;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:02:27;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:04:55;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:07:19;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:09:43;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:12:23;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:14:30;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:17:08;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:19:22;3;3;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:21:48;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:24:14;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:26:41;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:29:03;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:31:30;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:33:52;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:36:37;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:38:37;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:41:02;3;3;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:45:41;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:50:17;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:52:41;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:55:15;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T08:57:35;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:00:26;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:05:09;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:07:00;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:09:27;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:11:52;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:14:21;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:16:40;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:19:09;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:21:37;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:23:55;3;3;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:26:22;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:28:53;6;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:31:11;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:34:07;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:35:59;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:38:55;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:40:56;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:43:18;3;3;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:45:45;4;3;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:48:08;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:50:42;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:53:02;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:55:24;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T09:57:48;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:00:14;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:04:52;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:07:32;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:09:40;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:12:09;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:14:34;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:17:13;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:19:31;3;3;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:22:54;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:24:16;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:28:51;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:31:18;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:33:46;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:38:20;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:40:49;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:45:14;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:47:41;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:50:05;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:54:40;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:57:05;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:57:10;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T10:59:53;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:04:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:06:50;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:11:29;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:14:24;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:19:19;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:21:30;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:23:27;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:26:08;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:28:28;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:30:42;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:33:13;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:35:43;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:37:52;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:40:24;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:42:47;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:45:14;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:47:38;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:51:04;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:52:26;5;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:54:48;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:57:15;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T11:59:44;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:02:09;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:04:30;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:06:56;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:09:20;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:11:45;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:14:13;4;4;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:16:37;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:19:00;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:21:27;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:23:53;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:26:15;6;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:28:40;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:31:05;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:33:42;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:35:57;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:38:23;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:40:46;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:43:16;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:45:36;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:48:04;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:50:29;5;5;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:52:52;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:55:20;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T12:57:45;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:00:09;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:02:32;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:05:14;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:07:24;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:10:21;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:12:13;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:14:46;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:17:04;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:19:27;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:21:54;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:24:20;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:26:45;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:29:11;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:31:33;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:33:58;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:36:23;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:38:52;7;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:41:16;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:43:38;6;6;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:46:04;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:48:28;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:50:54;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:53:33;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:55:45;8;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T13:58:13;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:00:35;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:03:03;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:05:32;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:07:51;10;10;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:10:17;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:12:44;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:15:24;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:17:31;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:20:02;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:22:23;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:24:52;10;10;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:27:14;9;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:29:37;9;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:32:02;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:34:32;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:36:52;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:39:21;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:41:43;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:44:07;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:46:32;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:48:57;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:51:22;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:53:50;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:56:12;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T14:58:43;10;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:01:05;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:03:29;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:05:57;8;8;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:08:19;11;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:10:44;9;9;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:13:10;11;10;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:15:36;7;7;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:18:00;10;10;
71221;PMS5003;58965;59.324;18.268;2022-10-03T15:20:26;10;10;
