sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60949;BMP280;46729;43.010;24.320;2022-10-03T00:08:06;97079.56;;;16.70
60949;BMP280;46729;43.010;24.320;2022-10-03T00:16:53;97091.25;;;15.71
60949;BMP280;46729;43.010;24.320;2022-10-03T00:19:56;97082.94;;;15.39
60949;BMP280;46729;43.010;24.320;2022-10-03T00:23:03;97078.72;;;14.97
60949;BMP280;46729;43.010;24.320;2022-10-03T00:31:17;97071.16;;;14.76
60949;BMP280;46729;43.010;24.320;2022-10-03T00:37:25;97063.13;;;14.65
60949;BMP280;46729;43.010;24.320;2022-10-03T00:55:24;97063.78;;;14.37
60949;BMP280;46729;43.010;24.320;2022-10-03T01:00:56;97057.16;;;14.28
60949;BMP280;46729;43.010;24.320;2022-10-03T01:03:45;97051.72;;;14.23
60949;BMP280;46729;43.010;24.320;2022-10-03T01:15:29;97042.34;;;14.27
60949;BMP280;46729;43.010;24.320;2022-10-03T01:18:19;97052.38;;;14.19
60949;BMP280;46729;43.010;24.320;2022-10-03T01:21:33;97046.00;;;14.26
60949;BMP280;46729;43.010;24.320;2022-10-03T01:27:06;97053.94;;;14.26
60949;BMP280;46729;43.010;24.320;2022-10-03T01:35:27;97047.63;;;14.27
60949;BMP280;46729;43.010;24.320;2022-10-03T01:38:16;97045.56;;;14.29
60949;BMP280;46729;43.010;24.320;2022-10-03T01:44:15;97054.22;;;14.18
60949;BMP280;46729;43.010;24.320;2022-10-03T01:52:54;97034.09;;;14.11
60949;BMP280;46729;43.010;24.320;2022-10-03T01:58:46;97034.81;;;14.00
60949;BMP280;46729;43.010;24.320;2022-10-03T02:01:45;97025.34;;;13.87
60949;BMP280;46729;43.010;24.320;2022-10-03T02:18:59;97028.22;;;13.85
60949;BMP280;46729;43.010;24.320;2022-10-03T02:21:32;97022.50;;;13.88
60949;BMP280;46729;43.010;24.320;2022-10-03T02:30:35;97021.13;;;13.79
60949;BMP280;46729;43.010;24.320;2022-10-03T02:48:30;97016.66;;;13.50
60949;BMP280;46729;43.010;24.320;2022-10-03T03:00:21;97007.69;;;13.81
60949;BMP280;46729;43.010;24.320;2022-10-03T03:03:28;97013.78;;;13.81
60949;BMP280;46729;43.010;24.320;2022-10-03T03:06:22;97029.97;;;13.61
60949;BMP280;46729;43.010;24.320;2022-10-03T03:21:30;97020.31;;;12.99
60949;BMP280;46729;43.010;24.320;2022-10-03T03:30:29;97005.41;;;12.81
60949;BMP280;46729;43.010;24.320;2022-10-03T03:33:25;97002.41;;;12.39
60949;BMP280;46729;43.010;24.320;2022-10-03T03:59:50;97025.34;;;12.01
60949;BMP280;46729;43.010;24.320;2022-10-03T04:11:54;97006.28;;;12.05
60949;BMP280;46729;43.010;24.320;2022-10-03T04:14:52;97008.13;;;11.99
60949;BMP280;46729;43.010;24.320;2022-10-03T04:17:50;97003.66;;;12.05
60949;BMP280;46729;43.010;24.320;2022-10-03T04:24:02;97000.19;;;12.30
60949;BMP280;46729;43.010;24.320;2022-10-03T04:38:55;97022.00;;;12.88
60949;BMP280;46729;43.010;24.320;2022-10-03T04:47:52;97028.25;;;12.93
60949;BMP280;46729;43.010;24.320;2022-10-03T04:50:49;97013.66;;;12.91
60949;BMP280;46729;43.010;24.320;2022-10-03T05:02:34;97022.59;;;12.90
60949;BMP280;46729;43.010;24.320;2022-10-03T05:11:38;97024.47;;;13.26
60949;BMP280;46729;43.010;24.320;2022-10-03T05:14:21;97021.41;;;13.29
60949;BMP280;46729;43.010;24.320;2022-10-03T05:17:32;97018.53;;;13.36
60949;BMP280;46729;43.010;24.320;2022-10-03T05:20:47;97005.19;;;13.25
60949;BMP280;46729;43.010;24.320;2022-10-03T05:23:40;97018.72;;;13.41
60949;BMP280;46729;43.010;24.320;2022-10-03T05:29:36;97012.25;;;13.37
60949;BMP280;46729;43.010;24.320;2022-10-03T05:41:30;97014.97;;;13.55
60949;BMP280;46729;43.010;24.320;2022-10-03T05:44:19;97008.38;;;13.33
60949;BMP280;46729;43.010;24.320;2022-10-03T05:47:10;97008.69;;;13.56
60949;BMP280;46729;43.010;24.320;2022-10-03T06:48:07;97113.72;;;14.51
60949;BMP280;46729;43.010;24.320;2022-10-03T07:00:06;97127.22;;;14.67
60949;BMP280;46729;43.010;24.320;2022-10-03T07:12:15;97146.78;;;14.84
60949;BMP280;46729;43.010;24.320;2022-10-03T07:33:45;97180.09;;;14.43
60949;BMP280;46729;43.010;24.320;2022-10-03T08:13:30;97178.84;;;13.66
60949;BMP280;46729;43.010;24.320;2022-10-03T08:25:50;97158.97;;;14.37
60949;BMP280;46729;43.010;24.320;2022-10-03T08:28:39;97159.00;;;14.30
60949;BMP280;46729;43.010;24.320;2022-10-03T08:47:00;97161.31;;;14.51
60949;BMP280;46729;43.010;24.320;2022-10-03T09:01:27;97182.78;;;14.30
60949;BMP280;46729;43.010;24.320;2022-10-03T09:07:30;97168.88;;;14.11
60949;BMP280;46729;43.010;24.320;2022-10-03T09:11:06;97168.63;;;13.82
60949;BMP280;46729;43.010;24.320;2022-10-03T09:28:39;97155.25;;;13.71
60949;BMP280;46729;43.010;24.320;2022-10-03T09:31:58;97154.63;;;13.75
60949;BMP280;46729;43.010;24.320;2022-10-03T09:35:14;97157.94;;;14.08
60949;BMP280;46729;43.010;24.320;2022-10-03T09:41:20;97143.22;;;14.72
60949;BMP280;46729;43.010;24.320;2022-10-03T09:47:23;97138.50;;;15.04
60949;BMP280;46729;43.010;24.320;2022-10-03T10:08:35;97130.28;;;15.12
60949;BMP280;46729;43.010;24.320;2022-10-03T10:14:46;97134.78;;;15.29
60949;BMP280;46729;43.010;24.320;2022-10-03T10:17:48;97130.00;;;15.55
60949;BMP280;46729;43.010;24.320;2022-10-03T10:56:56;97103.41;;;15.61
60949;BMP280;46729;43.010;24.320;2022-10-03T11:12:19;97077.63;;;18.26
60949;BMP280;46729;43.010;24.320;2022-10-03T11:24:39;97090.91;;;18.10
60949;BMP280;46729;43.010;24.320;2022-10-03T11:45:31;97057.25;;;18.15
60949;BMP280;46729;43.010;24.320;2022-10-03T11:48:39;97055.34;;;18.91
60949;BMP280;46729;43.010;24.320;2022-10-03T11:51:14;97054.91;;;18.50
60949;BMP280;46729;43.010;24.320;2022-10-03T11:54:00;97065.66;;;18.71
60949;BMP280;46729;43.010;24.320;2022-10-03T11:56:45;97033.06;;;19.34
60949;BMP280;46729;43.010;24.320;2022-10-03T12:08:34;97058.78;;;18.43
60949;BMP280;46729;43.010;24.320;2022-10-03T12:11:24;97048.59;;;18.24
60949;BMP280;46729;43.010;24.320;2022-10-03T12:17:34;97057.84;;;18.65
60949;BMP280;46729;43.010;24.320;2022-10-03T12:20:20;97044.19;;;18.62
60949;BMP280;46729;43.010;24.320;2022-10-03T12:23:01;97045.22;;;18.12
60949;BMP280;46729;43.010;24.320;2022-10-03T12:25:34;97076.78;;;18.36
60949;BMP280;46729;43.010;24.320;2022-10-03T12:51:57;97051.84;;;18.26
60949;BMP280;46729;43.010;24.320;2022-10-03T12:54:33;97052.13;;;18.57
60949;BMP280;46729;43.010;24.320;2022-10-03T12:57:35;97063.31;;;18.59
60949;BMP280;46729;43.010;24.320;2022-10-03T13:03:28;97059.06;;;18.90
60949;BMP280;46729;43.010;24.320;2022-10-03T13:12:14;97058.81;;;19.65
60949;BMP280;46729;43.010;24.320;2022-10-03T13:21:19;97068.56;;;18.70
60949;BMP280;46729;43.010;24.320;2022-10-03T13:24:03;97060.75;;;18.80
60949;BMP280;46729;43.010;24.320;2022-10-03T13:26:59;97077.78;;;18.19
60949;BMP280;46729;43.010;24.320;2022-10-03T13:29:47;97067.91;;;18.47
60949;BMP280;46729;43.010;24.320;2022-10-03T13:32:31;97068.97;;;18.78
60949;BMP280;46729;43.010;24.320;2022-10-03T13:35:28;97070.09;;;18.98
60949;BMP280;46729;43.010;24.320;2022-10-03T13:39:08;97050.16;;;19.38
60949;BMP280;46729;43.010;24.320;2022-10-03T13:41:58;97049.34;;;20.00
60949;BMP280;46729;43.010;24.320;2022-10-03T13:45:03;97041.25;;;19.11
60949;BMP280;46729;43.010;24.320;2022-10-03T13:48:10;97040.22;;;19.12
60949;BMP280;46729;43.010;24.320;2022-10-03T13:54:07;97056.31;;;18.85
60949;BMP280;46729;43.010;24.320;2022-10-03T13:56:53;97050.25;;;19.64
60949;BMP280;46729;43.010;24.320;2022-10-03T14:08:39;97040.69;;;19.67
60949;BMP280;46729;43.010;24.320;2022-10-03T14:32:27;97031.31;;;18.54
60949;BMP280;46729;43.010;24.320;2022-10-03T14:38:23;97053.47;;;18.59
60949;BMP280;46729;43.010;24.320;2022-10-03T14:41:18;97055.63;;;18.73
60949;BMP280;46729;43.010;24.320;2022-10-03T14:44:15;97055.47;;;18.36
60949;BMP280;46729;43.010;24.320;2022-10-03T14:49:55;97062.06;;;18.18
60949;BMP280;46729;43.010;24.320;2022-10-03T14:52:41;97071.81;;;17.74
60949;BMP280;46729;43.010;24.320;2022-10-03T14:55:19;97071.75;;;17.58
60949;BMP280;46729;43.010;24.320;2022-10-03T14:57:52;97083.47;;;17.46
60949;BMP280;46729;43.010;24.320;2022-10-03T15:00:47;97082.31;;;17.42
60949;BMP280;46729;43.010;24.320;2022-10-03T15:03:19;97076.84;;;17.10
60949;BMP280;46729;43.010;24.320;2022-10-03T15:08:42;97083.41;;;16.96
60949;BMP280;46729;43.010;24.320;2022-10-03T15:11:24;97085.47;;;17.05
60949;BMP280;46729;43.010;24.320;2022-10-03T15:14:03;97080.25;;;16.88
60949;BMP280;46729;43.010;24.320;2022-10-03T15:16:38;97084.91;;;16.92
60949;BMP280;46729;43.010;24.320;2022-10-03T15:19:39;97071.63;;;17.03
60949;BMP280;46729;43.010;24.320;2022-10-03T15:22:45;97083.16;;;16.75
60949;BMP280;46729;43.010;24.320;2022-10-03T15:25:48;97081.41;;;16.80
60949;BMP280;46729;43.010;24.320;2022-10-03T15:28:41;97084.78;;;16.76
60949;BMP280;46729;43.010;24.320;2022-10-03T15:31:46;97088.44;;;16.64
60949;BMP280;46729;43.010;24.320;2022-10-03T15:34:29;97102.28;;;16.55
60949;BMP280;46729;43.010;24.320;2022-10-03T15:37:14;97105.47;;;16.45
60949;BMP280;46729;43.010;24.320;2022-10-03T15:39:45;97103.88;;;16.44
60949;BMP280;46729;43.010;24.320;2022-10-03T15:42:23;97094.63;;;16.36
60949;BMP280;46729;43.010;24.320;2022-10-03T15:45:04;97092.00;;;16.47
60949;BMP280;46729;43.010;24.320;2022-10-03T15:47:40;97096.38;;;16.41
60949;BMP280;46729;43.010;24.320;2022-10-03T15:50:21;97100.06;;;16.52
60949;BMP280;46729;43.010;24.320;2022-10-03T15:53:12;97101.69;;;16.41
60949;BMP280;46729;43.010;24.320;2022-10-03T15:55:53;97100.66;;;16.42
60949;BMP280;46729;43.010;24.320;2022-10-03T16:01:10;97099.81;;;16.31
60949;BMP280;46729;43.010;24.320;2022-10-03T16:04:01;97097.53;;;16.34
60949;BMP280;46729;43.010;24.320;2022-10-03T16:06:48;97123.50;;;16.15
60949;BMP280;46729;43.010;24.320;2022-10-03T16:27:23;97130.84;;;15.66
60949;BMP280;46729;43.010;24.320;2022-10-03T16:36:07;97154.84;;;15.54
60949;BMP280;46729;43.010;24.320;2022-10-03T16:38:43;97150.00;;;15.51
60949;BMP280;46729;43.010;24.320;2022-10-03T16:46:56;97167.88;;;15.38
60949;BMP280;46729;43.010;24.320;2022-10-03T16:49:43;97159.97;;;15.31
60949;BMP280;46729;43.010;24.320;2022-10-03T16:52:32;97163.44;;;15.32
60949;BMP280;46729;43.010;24.320;2022-10-03T16:55:07;97157.06;;;15.22
60949;BMP280;46729;43.010;24.320;2022-10-03T16:57:49;97165.44;;;15.19
60949;BMP280;46729;43.010;24.320;2022-10-03T17:04:16;97177.84;;;15.18
60949;BMP280;46729;43.010;24.320;2022-10-03T17:06:50;97189.94;;;15.08
60949;BMP280;46729;43.010;24.320;2022-10-03T17:09:48;97177.41;;;15.21
60949;BMP280;46729;43.010;24.320;2022-10-03T17:12:36;97184.91;;;15.24
60949;BMP280;46729;43.010;24.320;2022-10-03T17:15:31;97186.13;;;15.04
60949;BMP280;46729;43.010;24.320;2022-10-03T17:21:22;97195.75;;;14.92
60949;BMP280;46729;43.010;24.320;2022-10-03T17:24:14;97206.53;;;14.97
60949;BMP280;46729;43.010;24.320;2022-10-03T17:26:53;97206.53;;;14.97
60949;BMP280;46729;43.010;24.320;2022-10-03T17:29:29;97212.06;;;14.89
60949;BMP280;46729;43.010;24.320;2022-10-03T17:32:09;97203.91;;;14.91
60949;BMP280;46729;43.010;24.320;2022-10-03T17:34:45;97211.84;;;14.91
60949;BMP280;46729;43.010;24.320;2022-10-03T17:47:16;97218.06;;;14.79
60949;BMP280;46729;43.010;24.320;2022-10-03T17:52:27;97223.38;;;14.72
60949;BMP280;46729;43.010;24.320;2022-10-03T17:55:01;97220.16;;;14.70
60949;BMP280;46729;43.010;24.320;2022-10-03T17:57:32;97237.88;;;14.70
60949;BMP280;46729;43.010;24.320;2022-10-03T18:00:15;97236.88;;;14.65
60949;BMP280;46729;43.010;24.320;2022-10-03T18:03:07;97245.88;;;14.57
60949;BMP280;46729;43.010;24.320;2022-10-03T18:08:52;97247.09;;;14.61
60949;BMP280;46729;43.010;24.320;2022-10-03T18:11:32;97249.13;;;14.59
60949;BMP280;46729;43.010;24.320;2022-10-03T18:14:27;97242.63;;;14.62
60949;BMP280;46729;43.010;24.320;2022-10-03T18:17:18;97257.13;;;14.53
60949;BMP280;46729;43.010;24.320;2022-10-03T18:22:57;97275.22;;;14.49
60949;BMP280;46729;43.010;24.320;2022-10-03T18:25:53;97274.81;;;14.46
60949;BMP280;46729;43.010;24.320;2022-10-03T18:31:22;97271.41;;;14.39
60949;BMP280;46729;43.010;24.320;2022-10-03T18:33:54;97287.47;;;14.38
60949;BMP280;46729;43.010;24.320;2022-10-03T18:36:35;97280.00;;;14.35
60949;BMP280;46729;43.010;24.320;2022-10-03T18:39:32;97264.13;;;14.35
60949;BMP280;46729;43.010;24.320;2022-10-03T18:42:01;97280.00;;;14.35
60949;BMP280;46729;43.010;24.320;2022-10-03T18:44:35;97282.44;;;14.30
60949;BMP280;46729;43.010;24.320;2022-10-03T18:47:19;97281.41;;;14.31
60949;BMP280;46729;43.010;24.320;2022-10-03T18:55:24;97274.94;;;14.27
60949;BMP280;46729;43.010;24.320;2022-10-03T18:58:11;97292.66;;;14.27
60949;BMP280;46729;43.010;24.320;2022-10-03T19:01:15;97288.97;;;14.28
60949;BMP280;46729;43.010;24.320;2022-10-03T19:03:56;97291.63;;;14.21
60949;BMP280;46729;43.010;24.320;2022-10-03T19:06:29;97292.44;;;14.22
60949;BMP280;46729;43.010;24.320;2022-10-03T19:09:40;97294.09;;;14.16
60949;BMP280;46729;43.010;24.320;2022-10-03T19:12:21;97294.94;;;14.10
60949;BMP280;46729;43.010;24.320;2022-10-03T19:15:29;97297.59;;;14.10
60949;BMP280;46729;43.010;24.320;2022-10-03T19:21:19;97294.72;;;14.12
60949;BMP280;46729;43.010;24.320;2022-10-03T19:23:58;97316.28;;;14.03
60949;BMP280;46729;43.010;24.320;2022-10-03T19:26:43;97318.28;;;14.13
60949;BMP280;46729;43.010;24.320;2022-10-03T19:29:33;97314.41;;;14.22
60949;BMP280;46729;43.010;24.320;2022-10-03T19:32:24;97316.09;;;14.04
60949;BMP280;46729;43.010;24.320;2022-10-03T19:34:52;97320.56;;;14.10
60949;BMP280;46729;43.010;24.320;2022-10-03T19:37:41;97318.50;;;14.12
60949;BMP280;46729;43.010;24.320;2022-10-03T19:41:01;97324.22;;;14.09
60949;BMP280;46729;43.010;24.320;2022-10-03T19:43:42;97319.94;;;14.08
60949;BMP280;46729;43.010;24.320;2022-10-03T19:46:46;97321.16;;;14.06
60949;BMP280;46729;43.010;24.320;2022-10-03T19:52:36;97314.66;;;14.08
60949;BMP280;46729;43.010;24.320;2022-10-03T19:55:29;97311.66;;;13.92
60949;BMP280;46729;43.010;24.320;2022-10-03T19:58:22;97304.31;;;13.94
60949;BMP280;46729;43.010;24.320;2022-10-03T20:00:57;97325.28;;;13.89
60949;BMP280;46729;43.010;24.320;2022-10-03T20:03:44;97320.63;;;13.91
60949;BMP280;46729;43.010;24.320;2022-10-03T20:06:35;97324.69;;;13.93
60949;BMP280;46729;43.010;24.320;2022-10-03T20:09:24;97337.06;;;13.93
60949;BMP280;46729;43.010;24.320;2022-10-03T20:12:07;97338.47;;;13.95
60949;BMP280;46729;43.010;24.320;2022-10-03T20:14:40;97331.19;;;13.91
60949;BMP280;46729;43.010;24.320;2022-10-03T20:17:22;97329.56;;;13.90
60949;BMP280;46729;43.010;24.320;2022-10-03T20:20:07;97333.41;;;13.81
60949;BMP280;46729;43.010;24.320;2022-10-03T20:22:35;97332.19;;;13.71
60949;BMP280;46729;43.010;24.320;2022-10-03T20:25:07;97335.66;;;13.71
60949;BMP280;46729;43.010;24.320;2022-10-03T20:27:51;97337.69;;;13.76
60949;BMP280;46729;43.010;24.320;2022-10-03T20:30:51;97332.59;;;13.74
60949;BMP280;46729;43.010;24.320;2022-10-03T20:33:30;97331.56;;;13.69
60949;BMP280;46729;43.010;24.320;2022-10-03T20:36:35;97331.41;;;13.64
60949;BMP280;46729;43.010;24.320;2022-10-03T20:39:12;97342.97;;;13.63
60949;BMP280;46729;43.010;24.320;2022-10-03T20:47:46;97348.06;;;13.58
60949;BMP280;46729;43.010;24.320;2022-10-03T20:50:59;97343.78;;;13.45
60949;BMP280;46729;43.010;24.320;2022-10-03T20:53:29;97328.78;;;13.39
60949;BMP280;46729;43.010;24.320;2022-10-03T20:58:55;97332.63;;;13.43
60949;BMP280;46729;43.010;24.320;2022-10-03T21:01:26;97321.88;;;13.44
60949;BMP280;46729;43.010;24.320;2022-10-03T21:12:42;97306.44;;;13.41
60949;BMP280;46729;43.010;24.320;2022-10-03T21:15:45;97316.41;;;13.33
60949;BMP280;46729;43.010;24.320;2022-10-03T21:18:41;97304.81;;;13.28
60949;BMP280;46729;43.010;24.320;2022-10-03T21:21:35;97317.19;;;13.27
60949;BMP280;46729;43.010;24.320;2022-10-03T21:27:15;97335.69;;;13.27
60949;BMP280;46729;43.010;24.320;2022-10-03T21:30:19;97334.06;;;13.26
60949;BMP280;46729;43.010;24.320;2022-10-03T21:33:09;97333.22;;;13.26
60949;BMP280;46729;43.010;24.320;2022-10-03T21:35:40;97324.72;;;13.30
60949;BMP280;46729;43.010;24.320;2022-10-03T21:38:29;97325.13;;;13.27
60949;BMP280;46729;43.010;24.320;2022-10-03T21:41:30;97333.84;;;13.28
60949;BMP280;46729;43.010;24.320;2022-10-03T21:50:05;97321.69;;;13.33
60949;BMP280;46729;43.010;24.320;2022-10-03T21:52:54;97332.84;;;13.29
60949;BMP280;46729;43.010;24.320;2022-10-03T22:01:29;97342.59;;;13.22
60949;BMP280;46729;43.010;24.320;2022-10-03T22:04:24;97329.41;;;13.22
60949;BMP280;46729;43.010;24.320;2022-10-03T22:07:43;97334.47;;;13.23
60949;BMP280;46729;43.010;24.320;2022-10-03T22:10:13;97327.56;;;13.29
60949;BMP280;46729;43.010;24.320;2022-10-03T22:12:42;97333.03;;;13.21
60949;BMP280;46729;43.010;24.320;2022-10-03T22:18:20;97327.97;;;13.19
60949;BMP280;46729;43.010;24.320;2022-10-03T22:21:28;97337.72;;;13.19
60949;BMP280;46729;43.010;24.320;2022-10-03T22:26:40;97334.06;;;13.14
60949;BMP280;46729;43.010;24.320;2022-10-03T22:29:34;97333.06;;;13.14
60949;BMP280;46729;43.010;24.320;2022-10-03T22:32:29;97344.41;;;13.15
60949;BMP280;46729;43.010;24.320;2022-10-03T22:35:37;97341.56;;;13.16
60949;BMP280;46729;43.010;24.320;2022-10-03T22:38:11;97345.44;;;13.14
60949;BMP280;46729;43.010;24.320;2022-10-03T22:40:39;97344.19;;;13.16
60949;BMP280;46729;43.010;24.320;2022-10-03T22:43:09;97347.25;;;13.14
60949;BMP280;46729;43.010;24.320;2022-10-03T22:45:50;97345.44;;;13.14
60949;BMP280;46729;43.010;24.320;2022-10-03T22:48:35;97347.88;;;13.15
60949;BMP280;46729;43.010;24.320;2022-10-03T22:51:08;97345.44;;;13.14
60949;BMP280;46729;43.010;24.320;2022-10-03T22:53:39;97333.63;;;13.16
60949;BMP280;46729;43.010;24.320;2022-10-03T22:56:47;97349.91;;;13.14
60949;BMP280;46729;43.010;24.320;2022-10-03T22:59:32;97339.94;;;13.22
60949;BMP280;46729;43.010;24.320;2022-10-03T23:02:03;97335.88;;;13.19
60949;BMP280;46729;43.010;24.320;2022-10-03T23:05:08;97327.16;;;13.19
60949;BMP280;46729;43.010;24.320;2022-10-03T23:10:47;97352.72;;;13.25
60949;BMP280;46729;43.010;24.320;2022-10-03T23:13:42;97350.50;;;13.22
60949;BMP280;46729;43.010;24.320;2022-10-03T23:16:46;97325.94;;;13.28
60949;BMP280;46729;43.010;24.320;2022-10-03T23:19:42;97342.59;;;13.22
60949;BMP280;46729;43.010;24.320;2022-10-03T23:22:21;97333.03;;;13.27
60949;BMP280;46729;43.010;24.320;2022-10-03T23:25:06;97329.16;;;13.17
60949;BMP280;46729;43.010;24.320;2022-10-03T23:28:14;97346.63;;;13.18
60949;BMP280;46729;43.010;24.320;2022-10-03T23:30:52;97330.81;;;13.18
60949;BMP280;46729;43.010;24.320;2022-10-03T23:36:18;97328.78;;;13.20
60949;BMP280;46729;43.010;24.320;2022-10-03T23:38:51;97335.06;;;13.13
60949;BMP280;46729;43.010;24.320;2022-10-03T23:41:35;97332.44;;;13.19
60949;BMP280;46729;43.010;24.320;2022-10-03T23:44:33;97334.47;;;13.23
60949;BMP280;46729;43.010;24.320;2022-10-03T23:47:06;97336.28;;;13.29
60949;BMP280;46729;43.010;24.320;2022-10-03T23:49:36;97340.53;;;13.17
60949;BMP280;46729;43.010;24.320;2022-10-03T23:52:11;97338.91;;;13.16
60949;BMP280;46729;43.010;24.320;2022-10-03T23:54:52;97336.88;;;13.25
60949;BMP280;46729;43.010;24.320;2022-10-03T23:57:22;97335.28;;;13.24
