sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2022-10-03T00:00:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:06:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:11:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:20:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:23:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:28:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:31:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:44:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T00:50:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:01:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:29:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:32:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:34:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:37:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:43:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:48:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:50:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T01:53:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:04:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:06:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:12:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:15:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:21:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:29:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:32:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:35:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:38:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:40:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T02:44:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T03:03:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T03:19:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T03:30:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T03:33:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T03:35:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T03:38:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T03:58:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:07:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:15:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:18:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:37:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:43:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:46:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:48:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T04:59:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T05:13:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T05:16:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T05:21:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T05:24:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T05:32:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T05:41:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T05:57:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T06:00:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T06:05:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T06:11:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T06:14:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T06:44:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T06:55:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T07:07:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T07:18:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T07:32:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T07:44:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T07:49:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T07:55:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T08:06:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T08:45:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T09:00:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T09:05:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T09:14:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T09:28:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T09:36:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T10:00:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T10:03:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T10:23:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T10:39:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T10:42:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T11:14:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T11:28:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T11:31:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T11:40:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T11:45:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T11:50:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:11:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:16:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:21:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:24:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:29:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:44:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:52:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T12:57:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:05:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:16:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:19:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:27:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:32:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:40:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:43:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:46:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:48:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:51:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:54:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T13:57:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:00:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:02:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:18:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:37:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:43:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:45:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:48:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:50:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:53:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:56:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T14:58:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:04:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:06:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:09:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:12:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:14:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:17:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:19:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:24:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:27:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:29:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:32:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:35:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:37:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:40:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:45:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:48:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:50:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:53:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:56:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T15:59:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:01:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:04:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:07:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:13:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:15:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:18:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:21:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:23:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:29:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:32:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:34:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:37:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:39:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:42:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:44:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:47:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:49:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:52:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:55:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T16:58:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:00:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:03:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:05:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:08:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:11:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:13:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:18:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:21:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:27:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:29:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:32:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:35:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:38:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:40:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:46:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:51:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:54:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:56:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T17:59:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:01:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:04:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:09:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:23:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:25:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:33:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:36:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:39:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:41:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:44:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:46:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:49:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:54:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T18:57:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:00:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:02:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:05:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:07:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:13:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:15:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:21:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:23:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:26:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:29:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:31:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:34:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:37:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:39:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:44:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:47:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:52:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T19:59:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:02:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:05:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:13:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:16:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:18:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:21:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:23:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:28:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:31:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:33:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:48:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:50:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:53:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T20:55:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:00:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:04:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:06:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:08:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:11:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:16:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:19:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:24:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:26:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:29:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:35:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:49:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T21:55:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:08:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:19:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:27:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:30:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:33:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:35:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:38:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:41:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:43:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:46:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:48:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:51:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:53:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:56:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T22:58:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:01:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:03:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:11:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:14:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:22:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:25:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:35:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:37:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:45:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:48:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:50:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:56:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-10-03T23:58:36;5.00;5.00;5.00;;
