sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:07:51;13.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:10:28;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:13:42;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:19:39;12.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:22:30;13.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:28:09;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:31:20;12.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T00:58:35;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:10:21;12.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:15:50;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:26:56;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:29:46;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:33:10;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:36:33;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:42:16;11.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:45:22;12.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:48:05;12.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:53:18;12.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:56:17;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T01:59:22;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:02:44;11.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:11:05;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:22:00;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:24:46;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:30:30;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:42:31;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:45:48;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:48:35;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T02:54:34;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T03:00:05;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T03:26:59;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T03:29:55;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T03:43:40;10.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T03:55:58;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T04:04:27;10.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T04:19:49;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T04:34:37;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T04:37:31;10.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T04:40:40;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T04:49:14;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T04:54:29;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:03:36;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:07:24;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:12:46;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:15:33;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:18:33;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:32:50;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:36:08;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:47:51;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T05:59:56;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T06:05:58;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T06:08:45;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T06:11:20;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T06:38:02;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T07:13:47;15.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T07:44:39;16.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T07:47:59;16.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T07:54:08;16.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T07:57:06;17.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T07:59:42;16.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T08:06:17;16.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T08:14:30;16.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T08:41:22;16.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T08:44:00;17.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T08:50:26;17.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T09:17:54;18.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T09:42:24;18.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T09:50:50;18.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T10:02:12;18.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T11:02:12;18.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T11:12:07;17.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T11:17:48;17.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T11:38:33;19.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T11:52:26;20.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:04:25;18.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:07:11;18.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:10:54;18.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:13:46;18.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:16:35;18.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:24:36;18.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:27:20;18.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:29:59;17.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:32:40;17.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:35:42;18.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:38:40;18.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:44:42;18.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:50:53;18.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:53:32;18.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T12:59:27;17.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:10:42;17.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:13:48;17.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:16:39;17.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:19:14;17.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:27:35;17.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:30:28;17.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:33:15;17.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:35:53;16.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:46:46;16.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:49:36;16.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T13:58:21;17.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:06:54;15.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:15:30;16.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:21:38;17.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:30:23;16.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:38:56;16.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:42:17;17.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:45:19;16.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:47:56;16.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:50:27;15.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:53:07;14.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:55:55;15.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T14:58:33;14.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:01:13;15.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:04:07;14.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:09:25;16.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:12:05;15.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:14:43;15.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:17:32;14.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:20:01;15.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:22:37;14.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:28:05;15.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:30:37;15.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:33:32;15.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:36:25;15.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:38:57;14.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:41:47;14.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:44:33;14.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:47:44;13.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:50:51;13.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:53:28;13.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:56:22;13.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T15:59:01;14.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:01:37;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:04:22;12.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:07:00;13.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:15:22;13.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:18:04;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:23:28;12.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:26:07;12.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:28:45;12.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:34:41;13.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:37:22;12.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:40:03;12.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:42:42;13.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:45:39;12.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:48:20;12.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:51:23;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:53:54;12.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:56:38;12.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T16:59:15;12.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:02:13;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:04:47;12.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:07:28;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:09:57;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:12:42;12.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:15:24;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:20:49;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:23:41;12.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:26:34;12.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:29:33;11.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:32:34;11.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:46:45;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:52:37;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T17:55:06;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:00:29;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:05:52;11.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:08:29;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:10:59;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:13:29;11.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:16:05;11.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:22:35;11.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:25:45;11.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:31:42;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:34:42;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:39:58;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:42:27;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:45:00;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:47:45;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:51:22;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:56:35;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T18:59:53;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:02:38;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:08:30;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:11:09;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:19:55;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:22:37;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:25:11;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:27:56;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:30:27;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:33:13;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:35:47;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:38:22;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:43:47;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:49:03;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:51:32;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:53:58;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:56:30;11.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T19:59:06;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:01:48;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:04:30;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:06:58;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:09:30;11.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:12:11;11.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:14:42;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:17:20;12.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:20:03;12.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:22:35;12.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:25:04;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:27:46;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:33:02;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:46:36;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:49:42;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:52:22;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:55:01;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T20:57:53;12.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:00:23;11.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:05:37;12.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:08:33;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:14:15;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:16:50;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:19:41;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:22:17;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:24:58;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:27:26;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:30:17;11.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:33:10;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:35:43;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:38:25;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:46:48;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:49:57;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:53:16;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T21:56:07;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:07:43;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:10:28;10.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:13:05;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:21:27;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:24:09;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:26:46;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:29:52;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:36:07;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:38:16;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:40:46;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:43:14;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:45:46;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:48:26;9.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:50:55;9.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:53:30;9.19
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:55:58;9.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T22:58:28;8.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:00:58;8.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:03:31;8.81
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:09:32;9.25
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:12:02;9.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:14:35;9.06
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:17:12;9.13
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:20:14;8.94
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:22:51;8.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:25:29;8.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:30:53;8.88
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:33:45;8.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:36:22;8.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:38:50;8.69
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:41:43;8.44
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:44:38;8.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:47:09;8.50
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:49:38;8.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:52:17;8.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:54:46;8.56
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:57:16;8.75
12485;DS18B20;6307;46.804;11.580;2022-10-03T23:59:43;8.56
