sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-10-03T00:00:21;30.20;28.55;35.05;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:00:32;30.35;28.76;35.74;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:01:00;30.20;28.58;33.60;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:02:01;31.13;28.66;35.53;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:02:51;33.96;30.75;39.44;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:03:09;31.31;29.07;35.53;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:03:20;37.58;30.33;42.76;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:03:33;38.42;30.83;51.69;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:03:49;36.42;31.56;40.31;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:04:17;38.05;30.34;49.10;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:05:17;31.77;28.78;37.27;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:05:48;30.26;28.43;35.83;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:06:23;30.22;28.42;35.47;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:07:50;30.77;29.19;35.09;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:08:23;35.41;32.65;40.93;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:09:17;33.71;30.91;36.95;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:09:42;33.24;30.36;37.08;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:10:45;35.37;30.17;40.76;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:11:19;33.55;28.93;41.56;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:12:06;43.15;29.13;61.51;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:12:42;32.61;28.89;39.39;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:13:05;31.02;28.67;36.34;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:14:31;30.57;28.89;34.59;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:14:55;30.58;28.87;34.53;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:15:12;36.43;29.26;48.05;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:15:33;34.34;29.70;38.88;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:15:52;32.17;29.89;37.97;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:16:09;50.01;33.24;58.20;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:17:02;32.96;28.79;37.70;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:17:18;30.16;28.29;35.77;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:17:44;30.14;28.35;33.95;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:19:00;30.25;28.55;36.70;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:19:20;30.10;28.47;34.36;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:21:02;30.33;28.40;34.25;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:21:40;30.07;28.37;35.45;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:22:08;30.18;28.52;34.00;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:22:46;30.06;27.96;33.11;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:23:46;30.34;28.54;34.52;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:24:09;30.26;28.49;35.12;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:25:31;30.60;28.93;35.78;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:25:52;30.98;29.38;34.97;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:27:03;30.22;28.68;33.30;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:27:42;30.04;28.56;35.63;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:28:57;30.85;28.88;34.10;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:29:26;30.88;28.87;35.16;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:29:49;30.30;28.51;35.00;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:30:07;29.90;28.46;34.94;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:30:22;30.01;28.09;34.58;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:31:10;29.86;28.28;32.55;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:31:11;29.94;28.05;37.57;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:31:23;29.76;27.71;34.69;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:33:43;35.92;31.18;41.40;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:34:07;33.17;29.89;38.52;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:34:40;31.01;29.24;36.13;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:35:44;30.76;28.95;34.93;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:36:00;35.94;30.14;43.32;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:36:15;36.72;32.87;41.46;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:36:36;36.04;32.49;40.60;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:37:57;31.80;29.54;34.99;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:38:17;33.08;29.50;37.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:39:40;31.34;29.16;37.45;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:40:58;34.33;31.44;36.88;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:41:16;36.56;29.21;47.39;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:43:20;39.61;28.80;53.87;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:44:35;29.80;28.15;33.89;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:45:53;29.97;28.33;35.43;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:47:00;30.63;28.96;32.96;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:47:34;30.06;28.57;34.12;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:47:53;30.19;28.23;34.93;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:50:43;30.06;28.20;34.80;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:51:09;30.25;28.26;35.55;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:53:17;30.19;28.41;34.01;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:53:32;29.99;28.33;35.34;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:54:31;30.02;28.05;35.97;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:55:11;30.00;28.34;35.32;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:57:16;30.10;28.40;36.21;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:58:09;30.16;28.40;36.08;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:58:46;29.97;28.30;34.39;;
66454;Laerm;56832;52.514;4.662;2022-10-03T00:59:49;30.12;28.41;35.99;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:00:14;30.19;28.23;38.01;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:00:35;30.29;28.62;34.98;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:00:48;30.16;28.29;33.63;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:01:05;30.25;28.40;34.12;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:01:50;30.16;28.32;34.85;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:02:16;31.59;28.93;35.59;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:02:33;30.38;28.13;35.27;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:03:40;31.00;28.98;37.49;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:04:12;33.24;29.78;37.49;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:04:37;33.69;30.26;39.30;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:04:54;31.64;28.89;36.14;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:06:11;30.28;28.38;34.33;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:06:45;30.60;28.77;36.43;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:07:18;30.03;28.15;35.15;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:08:15;30.02;28.31;35.29;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:09:21;30.19;28.65;35.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:09:40;30.71;28.59;34.71;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:10:00;32.89;29.55;38.11;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:10:16;36.42;31.04;41.54;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:10:46;35.93;31.79;40.73;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:11:03;34.02;29.98;38.88;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:11:26;32.60;29.66;38.65;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:11:43;31.29;29.32;35.20;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:12:04;30.55;28.79;35.00;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:12:53;30.17;28.34;32.80;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:13:12;30.44;28.49;37.10;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:13:54;30.23;28.80;35.08;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:14:18;30.45;28.91;36.55;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:15:18;30.52;28.70;35.00;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:15:37;30.16;28.14;34.02;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:16:18;30.06;28.48;33.43;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:17:13;29.87;28.13;33.92;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:20:53;29.93;28.22;35.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:21:11;30.01;28.26;33.27;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:22:08;30.02;28.33;35.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:23:14;30.07;28.26;36.39;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:23:44;30.19;28.46;36.11;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:24:10;30.05;28.33;34.96;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:25:34;30.22;28.50;35.86;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:25:46;30.08;28.30;34.08;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:26:18;29.97;28.20;33.70;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:26:46;29.93;28.11;33.91;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:27:17;30.18;28.74;33.12;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:27:37;30.22;28.21;44.32;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:28:53;31.07;28.57;37.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:30:05;31.48;28.64;36.81;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:30:37;37.10;30.88;43.57;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:30:54;38.16;32.90;44.06;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:31:05;35.97;31.50;41.77;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:31:21;36.14;30.51;49.33;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:31:37;33.15;30.25;36.61;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:32:27;30.74;28.82;36.88;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:32:47;30.47;28.56;36.75;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:33:02;30.38;28.72;36.67;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:33:17;30.23;28.73;35.60;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:33:36;30.36;28.71;36.09;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:33:47;30.27;28.37;34.32;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:34:17;30.37;28.77;35.63;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:34:50;32.43;28.76;42.30;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:35:55;38.56;31.01;50.26;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:36:11;38.24;32.26;44.69;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:37:14;45.76;36.54;51.40;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:37:32;37.05;31.16;47.47;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:37:52;34.26;30.67;38.07;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:38:21;32.90;29.61;37.66;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:38:41;31.98;29.12;36.45;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:39:12;37.25;32.09;45.67;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:39:30;30.63;28.69;35.53;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:39:52;30.20;28.66;33.73;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:40:39;31.18;29.17;34.25;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:41:08;30.68;28.92;33.71;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:41:53;31.02;28.76;34.44;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:42:14;31.32;29.41;35.01;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:42:34;30.97;28.70;35.84;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:43:16;31.12;29.11;39.81;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:43:46;34.93;29.76;45.82;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:44:01;32.10;28.71;36.87;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:44:20;30.31;28.68;35.10;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:45:54;30.66;28.89;36.72;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:46:00;30.70;28.86;34.59;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:46:21;30.90;28.66;34.23;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:46:37;30.31;28.31;34.94;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:46:54;30.44;28.77;33.95;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:47:29;30.86;28.91;35.53;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:47:52;31.06;28.87;36.44;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:48:10;31.59;29.79;36.01;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:48:34;30.84;28.84;35.82;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:49:20;30.94;29.06;35.31;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:49:36;30.61;29.08;35.41;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:49:52;30.84;29.07;34.57;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:50:37;34.08;30.13;40.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:51:26;34.91;30.92;41.38;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:51:43;31.63;29.18;34.91;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:52:09;31.07;29.08;34.04;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:52:51;30.58;28.55;36.20;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:53:18;30.24;28.78;33.25;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:53:47;30.33;28.29;37.23;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:54:25;30.21;28.52;34.38;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:55:13;30.15;28.37;35.78;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:55:48;29.91;28.32;34.13;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:56:07;30.01;28.36;35.29;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:56:31;30.11;28.61;34.88;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:56:54;29.96;28.52;33.31;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:57:44;30.05;28.33;34.89;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:58:08;30.36;28.82;34.00;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:59:16;29.94;28.40;34.53;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:59:31;30.29;28.33;34.54;;
66454;Laerm;56832;52.514;4.662;2022-10-03T01:59:56;31.09;28.97;38.40;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:00:23;32.29;29.78;36.25;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:00:48;34.43;32.27;36.89;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:01:09;34.55;31.01;38.14;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:01:45;39.91;30.42;48.93;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:02:00;57.23;39.09;62.71;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:02:27;37.06;32.03;42.27;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:02:59;31.40;29.07;34.73;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:03:16;30.78;28.77;35.08;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:03:30;30.42;28.81;33.99;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:03:46;30.52;28.90;34.91;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:04:04;30.91;28.84;37.49;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:04:30;31.65;29.20;39.25;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:04:47;31.09;29.08;35.70;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:06:10;34.91;30.84;45.01;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:06:41;54.26;35.26;62.54;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:07:20;33.53;30.62;38.12;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:07:58;31.55;29.60;35.88;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:08:35;31.00;29.09;36.75;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:09:22;33.68;29.42;47.80;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:09:49;30.89;28.97;34.41;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:10:06;32.19;29.81;36.24;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:10:51;33.64;30.29;39.48;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:11:03;33.25;31.35;35.95;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:11:36;31.72;29.67;34.55;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:12:00;30.18;28.70;35.24;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:12:18;30.94;28.97;37.57;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:12:39;30.93;29.17;34.85;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:13:02;30.74;28.96;34.82;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:13:23;30.05;28.27;35.21;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:13:41;30.02;28.10;36.19;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:13:58;35.41;28.49;53.34;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:14:20;30.57;28.65;44.87;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:14:46;30.22;28.40;33.76;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:15:07;30.21;28.68;34.15;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:15:25;30.38;28.69;37.04;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:16:08;30.28;28.39;35.73;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:16:21;30.06;28.48;37.05;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:16:54;29.97;28.49;34.48;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:17:10;30.06;28.50;35.09;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:17:45;30.08;27.88;34.27;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:18:14;29.99;28.33;34.26;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:19:17;30.13;28.63;33.51;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:19:35;30.20;28.54;35.49;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:20:27;30.10;28.35;34.24;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:21:16;30.06;28.20;34.73;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:21:31;30.11;28.55;33.14;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:21:46;30.27;28.61;34.38;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:21:57;29.92;28.31;34.84;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:22:13;29.87;28.26;33.18;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:22:28;30.06;28.05;34.71;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:22:44;29.75;28.30;34.06;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:22:55;30.03;28.36;33.46;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:23:46;45.43;29.88;53.06;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:24:45;30.74;29.14;34.98;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:25:08;30.78;28.60;34.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:25:23;33.14;29.72;39.16;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:25:59;34.33;30.12;39.48;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:26:55;33.23;29.87;38.01;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:27:17;30.05;28.32;33.29;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:27:47;30.52;28.62;35.51;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:28:46;30.85;28.98;35.03;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:30:16;30.49;28.79;35.89;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:31:51;30.89;29.02;34.95;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:32:37;40.85;31.96;51.53;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:34:20;30.04;28.24;35.22;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:35:49;36.23;28.38;49.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:36:08;30.00;28.27;33.77;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:36:42;30.17;28.22;36.98;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:37:26;30.24;28.20;34.67;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:39:54;31.13;28.83;35.40;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:40:15;30.82;28.92;38.70;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:41:57;30.48;28.11;35.23;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:42:22;30.36;28.81;34.88;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:42:58;30.20;28.52;35.37;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:48:40;30.12;28.40;34.76;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:51:39;31.87;29.36;35.41;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:53:34;30.49;28.56;34.74;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:55:13;30.31;28.72;38.18;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:56:44;30.34;28.69;34.43;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:57:10;30.53;28.62;36.09;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:57:54;32.22;29.28;36.51;;
66454;Laerm;56832;52.514;4.662;2022-10-03T02:59:59;39.24;32.17;46.30;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:00:16;30.93;28.57;36.18;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:02:25;30.80;28.59;34.80;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:02:56;30.64;28.85;35.74;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:03:20;30.17;28.37;34.77;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:04:05;30.16;28.45;35.17;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:05:28;30.52;28.52;34.40;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:06:46;37.13;29.83;49.51;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:08:49;31.81;29.38;36.75;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:09:59;34.31;30.88;39.86;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:10:39;32.20;29.87;35.16;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:10:58;31.55;29.80;37.29;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:13:41;31.17;29.23;34.94;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:14:55;34.95;30.55;40.07;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:15:25;30.98;29.03;35.04;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:15:59;31.43;29.39;35.71;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:17:29;33.36;31.22;35.89;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:17:58;33.00;30.08;35.13;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:18:53;33.69;30.95;38.56;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:19:58;51.25;32.84;67.48;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:20:19;33.15;29.89;37.65;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:20:39;32.31;29.78;36.09;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:20:55;32.29;29.95;36.35;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:21:59;35.55;32.00;42.56;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:22:15;39.87;31.48;50.86;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:22:32;34.12;31.35;38.20;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:23:46;33.83;31.07;39.02;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:24:00;32.45;30.07;34.81;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:24:20;33.15;30.47;42.25;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:24:46;31.38;29.62;35.41;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:27:04;32.19;29.31;35.72;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:27:40;34.62;30.26;53.49;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:29:37;32.52;30.37;41.46;;
66454;Laerm;56832;52.514;4.662;2022-10-03T03:30:04;50.48;37.43;61.66;;
