sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46756;BME280;32506;52.826;-1.192;2022-10-03T00:00:18;102012.41;;;9.37;50.12
46756;BME280;32506;52.826;-1.192;2022-10-03T00:05:50;102017.59;;;9.31;49.98
46756;BME280;32506;52.826;-1.192;2022-10-03T00:17:17;102031.63;;;9.16;49.87
46756;BME280;32506;52.826;-1.192;2022-10-03T00:19:43;102034.75;;;9.12;50.13
46756;BME280;32506;52.826;-1.192;2022-10-03T00:22:50;102036.94;;;9.08;50.16
46756;BME280;32506;52.826;-1.192;2022-10-03T00:31:12;102058.59;;;8.97;50.01
46756;BME280;32506;52.826;-1.192;2022-10-03T00:39:26;102055.13;;;8.88;49.78
46756;BME280;32506;52.826;-1.192;2022-10-03T00:42:16;102046.59;;;8.84;49.98
46756;BME280;32506;52.826;-1.192;2022-10-03T00:50:06;102044.75;;;8.77;50.13
46756;BME280;32506;52.826;-1.192;2022-10-03T00:52:41;102034.59;;;8.72;50.31
46756;BME280;32506;52.826;-1.192;2022-10-03T01:00:44;102047.59;;;8.67;49.95
46756;BME280;32506;52.826;-1.192;2022-10-03T01:06:45;102032.91;;;8.63;50.29
46756;BME280;32506;52.826;-1.192;2022-10-03T01:17:17;102040.22;;;8.52;50.23
46756;BME280;32506;52.826;-1.192;2022-10-03T01:20:24;102048.22;;;8.52;49.97
46756;BME280;32506;52.826;-1.192;2022-10-03T01:31:07;102055.50;;;8.42;50.18
46756;BME280;32506;52.826;-1.192;2022-10-03T01:33:38;102047.00;;;8.38;50.52
46756;BME280;32506;52.826;-1.192;2022-10-03T01:37:09;102038.19;;;8.38;50.28
46756;BME280;32506;52.826;-1.192;2022-10-03T01:39:26;102042.00;;;8.35;49.98
46756;BME280;32506;52.826;-1.192;2022-10-03T01:42:11;102045.66;;;8.34;50.48
46756;BME280;32506;52.826;-1.192;2022-10-03T01:45:21;102046.81;;;8.32;50.38
46756;BME280;32506;52.826;-1.192;2022-10-03T01:47:49;102044.47;;;8.29;50.02
46756;BME280;32506;52.826;-1.192;2022-10-03T01:50:43;102046.28;;;8.28;49.86
46756;BME280;32506;52.826;-1.192;2022-10-03T01:53:14;102052.94;;;8.24;49.90
46756;BME280;32506;52.826;-1.192;2022-10-03T01:55:55;102053.09;;;8.22;50.01
46756;BME280;32506;52.826;-1.192;2022-10-03T02:01:21;102049.91;;;8.19;50.38
46756;BME280;32506;52.826;-1.192;2022-10-03T02:04:05;102049.25;;;8.17;50.49
46756;BME280;32506;52.826;-1.192;2022-10-03T02:06:48;102053.91;;;8.15;51.01
46756;BME280;32506;52.826;-1.192;2022-10-03T02:11:58;102044.41;;;8.12;50.93
46756;BME280;32506;52.826;-1.192;2022-10-03T02:14:57;102046.22;;;8.12;51.22
46756;BME280;32506;52.826;-1.192;2022-10-03T02:20:08;102047.38;;;8.09;51.45
46756;BME280;32506;52.826;-1.192;2022-10-03T02:23:36;102047.38;;;8.09;51.52
46756;BME280;32506;52.826;-1.192;2022-10-03T02:26:19;102055.53;;;8.07;51.40
46756;BME280;32506;52.826;-1.192;2022-10-03T02:35:07;102072.16;;;8.01;51.07
46756;BME280;32506;52.826;-1.192;2022-10-03T03:23:26;102051.16;;;7.64;50.94
46756;BME280;32506;52.826;-1.192;2022-10-03T03:31:31;102048.97;;;7.59;50.45
46756;BME280;32506;52.826;-1.192;2022-10-03T03:34:21;102042.97;;;7.57;50.65
46756;BME280;32506;52.826;-1.192;2022-10-03T03:37:10;102040.47;;;7.55;51.00
46756;BME280;32506;52.826;-1.192;2022-10-03T03:39:46;102038.94;;;7.53;50.51
46756;BME280;32506;52.826;-1.192;2022-10-03T03:47:38;102032.44;;;7.47;50.95
46756;BME280;32506;52.826;-1.192;2022-10-03T04:12:25;102031.78;;;7.27;50.57
46756;BME280;32506;52.826;-1.192;2022-10-03T04:15:39;102040.91;;;7.25;50.42
46756;BME280;32506;52.826;-1.192;2022-10-03T04:21:28;102031.75;;;7.19;50.41
46756;BME280;32506;52.826;-1.192;2022-10-03T04:24:25;102038.19;;;7.16;50.63
46756;BME280;32506;52.826;-1.192;2022-10-03T04:32:33;102036.16;;;7.10;50.35
46756;BME280;32506;52.826;-1.192;2022-10-03T04:43:33;102038.75;;;7.02;51.04
46756;BME280;32506;52.826;-1.192;2022-10-03T04:54:35;102031.41;;;6.96;50.62
46756;BME280;32506;52.826;-1.192;2022-10-03T04:59:47;102034.34;;;6.93;50.47
46756;BME280;32506;52.826;-1.192;2022-10-03T05:13:15;102039.59;;;6.84;51.06
46756;BME280;32506;52.826;-1.192;2022-10-03T05:21:35;102034.59;;;6.81;51.55
46756;BME280;32506;52.826;-1.192;2022-10-03T05:40:46;102037.03;;;6.75;53.47
46756;BME280;32506;52.826;-1.192;2022-10-03T05:46:20;102024.56;;;6.75;54.75
46756;BME280;32506;52.826;-1.192;2022-10-03T05:48:50;102026.22;;;6.76;55.02
46756;BME280;32506;52.826;-1.192;2022-10-03T05:52:33;102030.56;;;6.77;54.55
46756;BME280;32506;52.826;-1.192;2022-10-03T05:57:57;102019.78;;;6.79;55.11
46756;BME280;32506;52.826;-1.192;2022-10-03T06:00:47;102024.94;;;6.80;55.39
46756;BME280;32506;52.826;-1.192;2022-10-03T06:06:59;102022.13;;;6.82;56.50
46756;BME280;32506;52.826;-1.192;2022-10-03T06:12:26;102018.16;;;6.86;56.24
46756;BME280;32506;52.826;-1.192;2022-10-03T06:20:52;102010.56;;;6.91;56.50
46756;BME280;32506;52.826;-1.192;2022-10-03T06:32:32;101994.69;;;6.99;56.31
46756;BME280;32506;52.826;-1.192;2022-10-03T06:35:31;101991.88;;;7.01;56.63
46756;BME280;32506;52.826;-1.192;2022-10-03T06:47:01;102000.91;;;7.08;55.69
46756;BME280;32506;52.826;-1.192;2022-10-03T07:06:09;101993.06;;;7.25;55.17
46756;BME280;32506;52.826;-1.192;2022-10-03T07:17:12;102005.09;;;7.37;54.85
46756;BME280;32506;52.826;-1.192;2022-10-03T07:19:52;102010.94;;;7.41;54.56
46756;BME280;32506;52.826;-1.192;2022-10-03T07:34:05;102014.38;;;7.59;55.14
46756;BME280;32506;52.826;-1.192;2022-10-03T07:43:08;102014.63;;;7.74;54.89
46756;BME280;32506;52.826;-1.192;2022-10-03T08:00:07;102004.31;;;8.14;54.77
46756;BME280;32506;52.826;-1.192;2022-10-03T08:05:53;102004.53;;;8.29;54.99
46756;BME280;32506;52.826;-1.192;2022-10-03T08:25:25;102020.09;;;8.91;56.34
46756;BME280;32506;52.826;-1.192;2022-10-03T08:48:13;102018.59;;;9.94;57.87
46756;BME280;32506;52.826;-1.192;2022-10-03T08:51:09;102015.47;;;10.14;58.26
46756;BME280;32506;52.826;-1.192;2022-10-03T08:54:20;102019.56;;;10.33;58.26
46756;BME280;32506;52.826;-1.192;2022-10-03T09:18:32;101996.38;;;12.66;60.18
46756;BME280;32506;52.826;-1.192;2022-10-03T09:21:43;102005.94;;;12.97;60.17
46756;BME280;32506;52.826;-1.192;2022-10-03T09:26:57;102006.34;;;13.50;60.66
46756;BME280;32506;52.826;-1.192;2022-10-03T09:37:46;101999.97;;;14.68;59.38
46756;BME280;32506;52.826;-1.192;2022-10-03T09:41:05;101998.75;;;14.98;59.16
46756;BME280;32506;52.826;-1.192;2022-10-03T10:14:28;101974.59;;;16.47;55.18
46756;BME280;32506;52.826;-1.192;2022-10-03T10:28:09;101947.06;;;16.64;54.87
46756;BME280;32506;52.826;-1.192;2022-10-03T10:34:08;101950.91;;;16.74;55.05
46756;BME280;32506;52.826;-1.192;2022-10-03T11:10:42;101919.28;;;17.44;52.74
46756;BME280;32506;52.826;-1.192;2022-10-03T11:42:57;101866.19;;;18.88;50.55
46756;BME280;32506;52.826;-1.192;2022-10-03T11:45:33;101863.59;;;18.93;50.58
46756;BME280;32506;52.826;-1.192;2022-10-03T11:51:10;101859.28;;;19.09;49.71
46756;BME280;32506;52.826;-1.192;2022-10-03T11:57:00;101850.69;;;19.24;49.45
46756;BME280;32506;52.826;-1.192;2022-10-03T12:02:11;101845.06;;;19.43;49.18
46756;BME280;32506;52.826;-1.192;2022-10-03T12:12:52;101824.28;;;19.77;48.46
46756;BME280;32506;52.826;-1.192;2022-10-03T12:15:40;101820.72;;;19.89;47.99
46756;BME280;32506;52.826;-1.192;2022-10-03T12:18:08;101819.56;;;20.02;48.08
46756;BME280;32506;52.826;-1.192;2022-10-03T12:23:30;101814.59;;;20.33;47.67
46756;BME280;32506;52.826;-1.192;2022-10-03T12:26:02;101805.06;;;20.47;47.71
46756;BME280;32506;52.826;-1.192;2022-10-03T12:28:35;101797.94;;;20.63;47.57
46756;BME280;32506;52.826;-1.192;2022-10-03T12:33:55;101794.88;;;20.99;47.47
46756;BME280;32506;52.826;-1.192;2022-10-03T12:36:31;101789.38;;;21.16;47.19
46756;BME280;32506;52.826;-1.192;2022-10-03T12:39:56;101780.31;;;21.32;47.04
46756;BME280;32506;52.826;-1.192;2022-10-03T12:44:57;101782.44;;;21.79;46.63
46756;BME280;32506;52.826;-1.192;2022-10-03T12:50:51;101776.44;;;22.20;46.19
46756;BME280;32506;52.826;-1.192;2022-10-03T12:53:30;101772.75;;;22.37;46.05
46756;BME280;32506;52.826;-1.192;2022-10-03T12:56:25;101773.41;;;22.54;45.84
46756;BME280;32506;52.826;-1.192;2022-10-03T13:06:58;101760.06;;;23.26;45.14
46756;BME280;32506;52.826;-1.192;2022-10-03T13:10:10;101755.72;;;23.51;44.96
46756;BME280;32506;52.826;-1.192;2022-10-03T13:12:46;101753.53;;;23.69;44.49
46756;BME280;32506;52.826;-1.192;2022-10-03T13:20:41;101754.81;;;24.43;43.58
46756;BME280;32506;52.826;-1.192;2022-10-03T13:34:19;101731.25;;;25.58;41.13
46756;BME280;32506;52.826;-1.192;2022-10-03T13:36:58;101729.03;;;25.60;40.43
46756;BME280;32506;52.826;-1.192;2022-10-03T13:39:46;101719.97;;;25.65;40.54
46756;BME280;32506;52.826;-1.192;2022-10-03T13:42:13;101726.00;;;25.61;40.91
46756;BME280;32506;52.826;-1.192;2022-10-03T13:45:13;101707.97;;;25.60;39.81
46756;BME280;32506;52.826;-1.192;2022-10-03T13:47:45;101706.66;;;25.53;39.24
46756;BME280;32506;52.826;-1.192;2022-10-03T13:50:17;101706.72;;;25.48;39.88
46756;BME280;32506;52.826;-1.192;2022-10-03T13:52:56;101706.75;;;25.42;39.56
46756;BME280;32506;52.826;-1.192;2022-10-03T14:00:47;101692.75;;;25.49;39.28
46756;BME280;32506;52.826;-1.192;2022-10-03T14:20:21;101683.19;;;24.52;37.82
46756;BME280;32506;52.826;-1.192;2022-10-03T14:28:33;101655.25;;;24.00;37.83
46756;BME280;32506;52.826;-1.192;2022-10-03T14:31:21;101656.94;;;23.85;38.02
46756;BME280;32506;52.826;-1.192;2022-10-03T14:37:09;101647.69;;;23.55;38.36
46756;BME280;32506;52.826;-1.192;2022-10-03T14:45:48;101652.84;;;23.10;39.10
46756;BME280;32506;52.826;-1.192;2022-10-03T14:48:19;101639.22;;;22.95;39.31
46756;BME280;32506;52.826;-1.192;2022-10-03T14:50:49;101646.00;;;22.82;39.12
46756;BME280;32506;52.826;-1.192;2022-10-03T14:53:18;101633.69;;;22.69;39.45
46756;BME280;32506;52.826;-1.192;2022-10-03T14:56:02;101633.69;;;22.59;40.08
46756;BME280;32506;52.826;-1.192;2022-10-03T14:58:51;101635.00;;;22.46;40.03
46756;BME280;32506;52.826;-1.192;2022-10-03T15:01:27;101629.75;;;22.34;40.32
46756;BME280;32506;52.826;-1.192;2022-10-03T15:06:31;101621.53;;;22.19;40.84
46756;BME280;32506;52.826;-1.192;2022-10-03T15:08:58;101617.41;;;22.11;40.95
46756;BME280;32506;52.826;-1.192;2022-10-03T15:11:31;101614.94;;;22.04;41.41
46756;BME280;32506;52.826;-1.192;2022-10-03T15:14:09;101617.38;;;22.01;41.51
46756;BME280;32506;52.826;-1.192;2022-10-03T15:16:39;101620.63;;;21.98;41.71
46756;BME280;32506;52.826;-1.192;2022-10-03T15:19:13;101616.78;;;21.93;41.74
46756;BME280;32506;52.826;-1.192;2022-10-03T15:21:43;101620.06;;;21.90;41.34
46756;BME280;32506;52.826;-1.192;2022-10-03T15:24:18;101627.66;;;21.88;41.70
46756;BME280;32506;52.826;-1.192;2022-10-03T15:26:49;101619.44;;;21.83;41.67
46756;BME280;32506;52.826;-1.192;2022-10-03T15:29:16;101614.53;;;21.80;41.88
46756;BME280;32506;52.826;-1.192;2022-10-03T15:31:45;101612.34;;;21.77;41.42
46756;BME280;32506;52.826;-1.192;2022-10-03T15:34:25;101609.59;;;21.72;41.36
46756;BME280;32506;52.826;-1.192;2022-10-03T15:36:58;101606.28;;;21.65;41.84
46756;BME280;32506;52.826;-1.192;2022-10-03T15:39:33;101604.63;;;21.58;42.23
46756;BME280;32506;52.826;-1.192;2022-10-03T15:42:18;101603.75;;;21.53;42.24
46756;BME280;32506;52.826;-1.192;2022-10-03T15:44:59;101592.00;;;21.47;42.32
46756;BME280;32506;52.826;-1.192;2022-10-03T15:47:33;101594.41;;;21.38;42.37
46756;BME280;32506;52.826;-1.192;2022-10-03T15:50:25;101584.28;;;21.34;42.36
46756;BME280;32506;52.826;-1.192;2022-10-03T15:52:57;101580.41;;;21.24;42.66
46756;BME280;32506;52.826;-1.192;2022-10-03T15:58:36;101578.16;;;21.11;43.19
46756;BME280;32506;52.826;-1.192;2022-10-03T16:01:15;101571.56;;;21.02;43.46
46756;BME280;32506;52.826;-1.192;2022-10-03T16:03:45;101572.00;;;20.93;43.38
46756;BME280;32506;52.826;-1.192;2022-10-03T16:08:55;101559.44;;;20.82;43.85
46756;BME280;32506;52.826;-1.192;2022-10-03T16:11:30;101555.28;;;20.74;44.22
46756;BME280;32506;52.826;-1.192;2022-10-03T16:16:36;101546.19;;;20.63;44.54
46756;BME280;32506;52.826;-1.192;2022-10-03T16:24:39;101540.31;;;20.44;45.00
46756;BME280;32506;52.826;-1.192;2022-10-03T16:29:39;101544.22;;;20.32;45.08
46756;BME280;32506;52.826;-1.192;2022-10-03T16:32:16;101534.97;;;20.27;45.65
46756;BME280;32506;52.826;-1.192;2022-10-03T16:34:44;101541.41;;;20.21;45.55
46756;BME280;32506;52.826;-1.192;2022-10-03T16:37:23;101541.34;;;20.16;45.63
46756;BME280;32506;52.826;-1.192;2022-10-03T16:40:03;101535.31;;;20.09;45.69
46756;BME280;32506;52.826;-1.192;2022-10-03T16:42:43;101535.50;;;20.02;45.90
46756;BME280;32506;52.826;-1.192;2022-10-03T16:45:20;101538.41;;;19.95;45.99
46756;BME280;32506;52.826;-1.192;2022-10-03T16:47:50;101536.69;;;19.89;45.91
46756;BME280;32506;52.826;-1.192;2022-10-03T16:50:40;101539.84;;;19.81;46.22
46756;BME280;32506;52.826;-1.192;2022-10-03T16:53:08;101530.81;;;19.75;46.32
46756;BME280;32506;52.826;-1.192;2022-10-03T16:55:44;101537.22;;;19.69;46.62
46756;BME280;32506;52.826;-1.192;2022-10-03T16:58:26;101538.47;;;19.61;46.58
46756;BME280;32506;52.826;-1.192;2022-10-03T17:03:23;101533.41;;;19.48;46.65
46756;BME280;32506;52.826;-1.192;2022-10-03T17:05:53;101539.00;;;19.41;46.84
46756;BME280;32506;52.826;-1.192;2022-10-03T17:08:22;101532.94;;;19.34;46.93
46756;BME280;32506;52.826;-1.192;2022-10-03T17:10:55;101531.22;;;19.28;47.06
46756;BME280;32506;52.826;-1.192;2022-10-03T17:13:28;101529.50;;;19.22;47.21
46756;BME280;32506;52.826;-1.192;2022-10-03T17:16:00;101537.81;;;19.15;47.16
46756;BME280;32506;52.826;-1.192;2022-10-03T17:18:36;101533.63;;;19.07;47.36
46756;BME280;32506;52.826;-1.192;2022-10-03T17:21:18;101530.00;;;19.02;47.41
46756;BME280;32506;52.826;-1.192;2022-10-03T17:24:00;101520.97;;;18.96;47.23
46756;BME280;32506;52.826;-1.192;2022-10-03T17:26:35;101527.00;;;18.86;47.59
46756;BME280;32506;52.826;-1.192;2022-10-03T17:29:25;101525.31;;;18.80;47.64
46756;BME280;32506;52.826;-1.192;2022-10-03T17:32:01;101524.88;;;18.71;47.53
46756;BME280;32506;52.826;-1.192;2022-10-03T17:35:05;101517.97;;;18.64;47.62
46756;BME280;32506;52.826;-1.192;2022-10-03T17:42:54;101524.31;;;18.40;47.83
46756;BME280;32506;52.826;-1.192;2022-10-03T17:45:42;101521.75;;;18.34;47.61
46756;BME280;32506;52.826;-1.192;2022-10-03T17:50:53;101513.38;;;18.18;47.90
46756;BME280;32506;52.826;-1.192;2022-10-03T17:53:25;101518.56;;;18.08;47.95
46756;BME280;32506;52.826;-1.192;2022-10-03T17:55:56;101512.25;;;18.02;47.92
46756;BME280;32506;52.826;-1.192;2022-10-03T17:58:25;101509.06;;;17.93;48.23
46756;BME280;32506;52.826;-1.192;2022-10-03T18:03:40;101499.56;;;17.79;48.07
46756;BME280;32506;52.826;-1.192;2022-10-03T18:08:46;101505.47;;;17.64;48.44
46756;BME280;32506;52.826;-1.192;2022-10-03T18:11:21;101497.47;;;17.57;48.70
46756;BME280;32506;52.826;-1.192;2022-10-03T18:16:36;101499.63;;;17.43;48.96
46756;BME280;32506;52.826;-1.192;2022-10-03T18:21:54;101494.22;;;17.32;49.23
46756;BME280;32506;52.826;-1.192;2022-10-03T18:30:17;101489.41;;;17.10;49.48
46756;BME280;32506;52.826;-1.192;2022-10-03T18:32:44;101485.78;;;17.04;49.78
46756;BME280;32506;52.826;-1.192;2022-10-03T18:35:23;101478.34;;;17.00;49.85
46756;BME280;32506;52.826;-1.192;2022-10-03T18:37:59;101476.38;;;16.95;50.13
46756;BME280;32506;52.826;-1.192;2022-10-03T18:40:31;101473.53;;;16.90;50.06
46756;BME280;32506;52.826;-1.192;2022-10-03T18:42:58;101469.88;;;16.84;50.25
46756;BME280;32506;52.826;-1.192;2022-10-03T18:45:35;101474.91;;;16.81;50.45
46756;BME280;32506;52.826;-1.192;2022-10-03T18:49:04;101464.81;;;16.76;50.53
46756;BME280;32506;52.826;-1.192;2022-10-03T18:54:06;101461.88;;;16.66;50.76
46756;BME280;32506;52.826;-1.192;2022-10-03T18:56:39;101463.63;;;16.60;50.92
46756;BME280;32506;52.826;-1.192;2022-10-03T18:59:12;101461.84;;;16.54;51.10
46756;BME280;32506;52.826;-1.192;2022-10-03T19:01:54;101466.88;;;16.50;51.36
46756;BME280;32506;52.826;-1.192;2022-10-03T19:04:38;101458.88;;;16.43;51.32
46756;BME280;32506;52.826;-1.192;2022-10-03T19:07:17;101447.38;;;16.36;51.47
46756;BME280;32506;52.826;-1.192;2022-10-03T19:12:45;101447.09;;;16.26;51.91
46756;BME280;32506;52.826;-1.192;2022-10-03T19:15:25;101452.38;;;16.21;51.74
46756;BME280;32506;52.826;-1.192;2022-10-03T19:20:50;101449.63;;;16.09;52.31
46756;BME280;32506;52.826;-1.192;2022-10-03T19:23:22;101444.09;;;16.04;52.36
46756;BME280;32506;52.826;-1.192;2022-10-03T19:25:55;101443.72;;;16.00;52.32
46756;BME280;32506;52.826;-1.192;2022-10-03T19:28:30;101444.41;;;15.96;52.57
46756;BME280;32506;52.826;-1.192;2022-10-03T19:31:24;101428.31;;;15.89;52.49
46756;BME280;32506;52.826;-1.192;2022-10-03T19:33:57;101443.53;;;15.83;52.64
46756;BME280;32506;52.826;-1.192;2022-10-03T19:36:28;101440.66;;;15.78;52.79
46756;BME280;32506;52.826;-1.192;2022-10-03T19:38:56;101428.69;;;15.74;52.93
46756;BME280;32506;52.826;-1.192;2022-10-03T19:43:54;101437.06;;;15.66;53.07
46756;BME280;32506;52.826;-1.192;2022-10-03T19:49:25;101434.69;;;15.57;52.80
46756;BME280;32506;52.826;-1.192;2022-10-03T19:52:15;101442.59;;;15.52;53.10
46756;BME280;32506;52.826;-1.192;2022-10-03T20:00:04;101437.81;;;15.36;52.98
46756;BME280;32506;52.826;-1.192;2022-10-03T20:02:32;101436.63;;;15.32;53.09
46756;BME280;32506;52.826;-1.192;2022-10-03T20:04:58;101437.09;;;15.29;53.10
46756;BME280;32506;52.826;-1.192;2022-10-03T20:07:44;101433.19;;;15.24;53.15
46756;BME280;32506;52.826;-1.192;2022-10-03T20:10:32;101443.00;;;15.19;53.02
46756;BME280;32506;52.826;-1.192;2022-10-03T20:13:00;101440.94;;;15.14;53.32
46756;BME280;32506;52.826;-1.192;2022-10-03T20:15:34;101430.88;;;15.09;53.27
46756;BME280;32506;52.826;-1.192;2022-10-03T20:18:03;101431.50;;;15.05;53.34
46756;BME280;32506;52.826;-1.192;2022-10-03T20:20:31;101424.91;;;15.01;53.42
46756;BME280;32506;52.826;-1.192;2022-10-03T20:23:03;101422.06;;;14.96;53.62
46756;BME280;32506;52.826;-1.192;2022-10-03T20:25:36;101424.75;;;14.96;53.42
46756;BME280;32506;52.826;-1.192;2022-10-03T20:28:07;101423.16;;;14.88;54.07
46756;BME280;32506;52.826;-1.192;2022-10-03T20:30:46;101411.44;;;14.82;54.09
46756;BME280;32506;52.826;-1.192;2022-10-03T20:33:45;101410.84;;;14.80;54.07
46756;BME280;32506;52.826;-1.192;2022-10-03T20:36:16;101407.38;;;14.73;54.61
46756;BME280;32506;52.826;-1.192;2022-10-03T20:39:14;101394.34;;;14.70;54.27
46756;BME280;32506;52.826;-1.192;2022-10-03T20:44:54;101386.53;;;14.62;54.71
46756;BME280;32506;52.826;-1.192;2022-10-03T20:47:10;101380.75;;;14.58;55.36
46756;BME280;32506;52.826;-1.192;2022-10-03T20:49:42;101379.56;;;14.54;55.31
46756;BME280;32506;52.826;-1.192;2022-10-03T20:52:17;101369.47;;;14.49;55.38
46756;BME280;32506;52.826;-1.192;2022-10-03T20:54:49;101380.47;;;14.48;55.33
46756;BME280;32506;52.826;-1.192;2022-10-03T20:57:22;101373.84;;;14.43;55.40
46756;BME280;32506;52.826;-1.192;2022-10-03T21:00:05;101371.81;;;14.39;55.34
46756;BME280;32506;52.826;-1.192;2022-10-03T21:05:25;101372.69;;;14.33;55.69
46756;BME280;32506;52.826;-1.192;2022-10-03T21:07:59;101363.41;;;14.29;55.70
46756;BME280;32506;52.826;-1.192;2022-10-03T21:12:58;101363.25;;;14.23;56.03
46756;BME280;32506;52.826;-1.192;2022-10-03T21:15:44;101357.50;;;14.20;56.17
46756;BME280;32506;52.826;-1.192;2022-10-03T21:18:25;101351.50;;;14.18;56.38
46756;BME280;32506;52.826;-1.192;2022-10-03T21:21:09;101349.25;;;14.15;56.32
46756;BME280;32506;52.826;-1.192;2022-10-03T21:23:51;101343.69;;;14.09;56.66
46756;BME280;32506;52.826;-1.192;2022-10-03T21:26:24;101347.66;;;14.07;56.35
46756;BME280;32506;52.826;-1.192;2022-10-03T21:34:46;101333.44;;;14.00;57.29
46756;BME280;32506;52.826;-1.192;2022-10-03T21:37:18;101337.38;;;13.97;57.56
46756;BME280;32506;52.826;-1.192;2022-10-03T21:50:59;101308.91;;;13.89;58.53
46756;BME280;32506;52.826;-1.192;2022-10-03T21:53:37;101307.25;;;13.88;58.95
46756;BME280;32506;52.826;-1.192;2022-10-03T21:59:27;101306.44;;;13.88;59.39
46756;BME280;32506;52.826;-1.192;2022-10-03T22:02:13;101308.31;;;13.87;59.84
46756;BME280;32506;52.826;-1.192;2022-10-03T22:04:42;101310.38;;;13.85;59.87
46756;BME280;32506;52.826;-1.192;2022-10-03T22:07:16;101311.22;;;13.86;59.44
46756;BME280;32506;52.826;-1.192;2022-10-03T22:09:49;101305.63;;;13.87;59.22
46756;BME280;32506;52.826;-1.192;2022-10-03T22:12:15;101317.63;;;13.85;60.37
46756;BME280;32506;52.826;-1.192;2022-10-03T22:20:22;101304.19;;;13.85;61.00
46756;BME280;32506;52.826;-1.192;2022-10-03T22:25:42;101312.84;;;13.87;60.93
46756;BME280;32506;52.826;-1.192;2022-10-03T22:36:23;101302.50;;;13.90;60.84
46756;BME280;32506;52.826;-1.192;2022-10-03T22:38:50;101290.94;;;13.90;60.84
46756;BME280;32506;52.826;-1.192;2022-10-03T22:41:23;101287.19;;;13.91;61.19
46756;BME280;32506;52.826;-1.192;2022-10-03T22:43:52;101278.09;;;13.92;60.66
46756;BME280;32506;52.826;-1.192;2022-10-03T22:46:25;101284.91;;;13.95;60.96
46756;BME280;32506;52.826;-1.192;2022-10-03T22:48:55;101274.75;;;13.97;60.85
46756;BME280;32506;52.826;-1.192;2022-10-03T22:51:26;101279.53;;;13.95;61.10
46756;BME280;32506;52.826;-1.192;2022-10-03T22:53:57;101282.81;;;13.97;61.35
46756;BME280;32506;52.826;-1.192;2022-10-03T22:56:38;101284.44;;;13.98;62.04
46756;BME280;32506;52.826;-1.192;2022-10-03T22:59:09;101287.97;;;13.98;61.42
46756;BME280;32506;52.826;-1.192;2022-10-03T23:01:39;101278.66;;;14.01;62.64
46756;BME280;32506;52.826;-1.192;2022-10-03T23:04:17;101274.31;;;14.00;62.19
46756;BME280;32506;52.826;-1.192;2022-10-03T23:12:07;101261.06;;;14.05;61.23
46756;BME280;32506;52.826;-1.192;2022-10-03T23:14:37;101267.84;;;14.07;62.30
46756;BME280;32506;52.826;-1.192;2022-10-03T23:17:20;101263.28;;;14.08;61.66
46756;BME280;32506;52.826;-1.192;2022-10-03T23:22:52;101255.84;;;14.10;61.22
46756;BME280;32506;52.826;-1.192;2022-10-03T23:25:34;101258.91;;;14.14;61.26
46756;BME280;32506;52.826;-1.192;2022-10-03T23:28:14;101262.44;;;14.14;60.82
46756;BME280;32506;52.826;-1.192;2022-10-03T23:47:33;101229.44;;;14.25;63.06
46756;BME280;32506;52.826;-1.192;2022-10-03T23:50:04;101221.38;;;14.25;63.15
46756;BME280;32506;52.826;-1.192;2022-10-03T23:52:43;101221.97;;;14.27;62.86
46756;BME280;32506;52.826;-1.192;2022-10-03T23:55:17;101214.72;;;14.28;62.29
46756;BME280;32506;52.826;-1.192;2022-10-03T23:57:44;101212.66;;;14.30;62.73
