sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2022-10-03T00:16:24;3.42;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T00:26:45;1.70;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-10-03T00:48:03;1.92;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-10-03T00:59:00;2.53;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-10-03T01:10:12;1.15;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-10-03T01:15:26;7.32;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-10-03T01:31:42;0.55;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-10-03T01:42:32;2.83;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T01:52:51;1.27;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-10-03T02:03:47;1.92;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T02:09:25;1.63;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T02:57:49;2.10;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-10-03T03:13:37;3.70;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-10-03T03:18:45;4.15;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-10-03T03:29:19;2.13;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-10-03T04:17:49;1.42;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-10-03T04:50:20;1.60;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T04:55:29;1.08;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-03T05:00:46;1.77;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-10-03T05:06:21;0.85;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T05:27:59;3.60;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-10-03T06:15:52;1.50;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-03T07:04:44;5.07;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-03T07:36:57;1.65;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-10-03T07:58:57;4.30;;;3.33;;
26562;SDS011;14217;50.986;5.826;2022-10-03T08:14:56;10.57;;;2.28;;
26562;SDS011;14217;50.986;5.826;2022-10-03T08:20:11;6.53;;;2.78;;
26562;SDS011;14217;50.986;5.826;2022-10-03T08:31:11;6.18;;;3.28;;
26562;SDS011;14217;50.986;5.826;2022-10-03T08:47:09;4.30;;;3.08;;
26562;SDS011;14217;50.986;5.826;2022-10-03T09:09:14;3.88;;;3.47;;
26562;SDS011;14217;50.986;5.826;2022-10-03T09:30:24;6.38;;;4.30;;
26562;SDS011;14217;50.986;5.826;2022-10-03T09:58:00;16.30;;;3.33;;
26562;SDS011;14217;50.986;5.826;2022-10-03T10:29:45;12.93;;;2.90;;
26562;SDS011;14217;50.986;5.826;2022-10-03T11:34:10;2.97;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T11:45:04;2.72;;;1.58;;
26562;SDS011;14217;50.986;5.826;2022-10-03T12:01:25;2.40;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-03T12:06:45;3.80;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-10-03T12:18:30;3.28;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-03T12:23:08;2.83;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-10-03T12:28:18;2.17;;;1.55;;
26562;SDS011;14217;50.986;5.826;2022-10-03T12:54:29;2.92;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:00:03;3.40;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:05:23;1.45;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:10:38;2.35;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:20:52;3.33;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:26:11;2.00;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:31:37;2.45;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:37:10;3.38;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T13:47:42;1.63;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T14:03:15;2.95;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-10-03T14:24:11;1.35;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T14:29:25;1.85;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-10-03T14:34:49;4.53;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T14:45:16;0.85;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-10-03T14:50:24;0.82;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T14:55:30;1.65;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:00:41;2.33;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:06:30;1.13;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:11:11;2.45;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:16:18;1.17;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:21:23;3.67;;;0.73;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:26:28;1.83;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:31:36;4.93;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:36:42;3.05;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:42:03;6.20;;;0.85;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:47:20;3.10;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:52:32;2.22;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-10-03T15:57:43;4.13;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:02:48;2.13;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:08:05;4.18;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:13:32;2.47;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:18:43;3.00;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:23:52;1.38;;;0.30;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:34:22;1.33;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:39:27;3.42;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:44:38;2.85;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:49:54;4.18;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-10-03T16:55:27;1.77;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:00:37;2.75;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:06:04;2.42;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:11:11;14.38;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:16:23;0.80;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:21:29;2.03;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:26:34;6.53;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:42:17;2.80;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:47:50;2.65;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:52:57;2.10;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-10-03T17:58:05;2.53;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:03:16;0.55;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:08:26;1.30;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:13:34;1.63;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:24:05;2.38;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:34:26;1.17;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:39:36;0.52;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:44:40;0.57;;;0.57;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:49:51;6.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T18:55:26;1.05;;;0.47;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:00:32;1.40;;;0.68;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:05:50;1.30;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:11:01;4.47;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:16:17;0.90;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:21:36;1.70;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:26:44;2.33;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:36:54;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:52:34;0.90;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-03T19:57:44;1.38;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:02:54;0.75;;;0.43;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:13:18;6.75;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:18:30;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:23:38;1.30;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:28:52;1.17;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:34:14;0.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:39:25;0.73;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:50:04;1.27;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T20:55:17;0.85;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:00:25;2.83;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:10:38;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:15:45;1.85;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:26:08;0.93;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:36:25;0.80;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:41:45;0.93;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:46:56;1.98;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T21:57:12;2.08;;;0.77;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:07:54;0.77;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:12:57;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:18:15;0.82;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:28:44;0.65;;;0.50;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:38:56;1.00;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:43:58;2.40;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:49:03;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:54:14;2.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T22:59:25;0.93;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T23:04:34;1.90;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-10-03T23:14:46;1.50;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-03T23:40:39;0.63;;;0.55;;
26562;SDS011;14217;50.986;5.826;2022-10-03T23:45:45;2.10;;;0.63;;
26562;SDS011;14217;50.986;5.826;2022-10-03T23:50:51;0.95;;;0.70;;
26562;SDS011;14217;50.986;5.826;2022-10-03T23:56:07;0.88;;;0.60;;
