sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:02:18;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:04:49;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:07:19;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:09:49;8;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:12:30;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:14:48;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:17:17;7;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:19:49;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:22:21;3;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:24:52;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:29:53;8;7;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:32:23;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:34:55;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:37:23;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:45:00;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:47:27;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:49:58;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:52:29;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:54:59;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T00:57:29;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:00:02;4;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:02:31;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:04:59;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:07:31;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:09:59;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:15:02;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:17:31;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:20:03;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:22:36;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:25:05;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:27:35;4;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:30:02;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:32:34;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:35:08;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:37:37;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:40:05;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:42:36;3;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:45:11;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:47:36;4;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:50:06;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:52:38;6;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:55:11;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T01:57:39;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:00:10;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:02:41;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:05:10;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:07:42;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:10:12;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:12:45;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:15:12;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:17:43;4;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:20:17;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:22:45;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:25:19;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:27:48;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:30:17;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:35:20;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:42:54;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:45:24;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:47:53;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:55:24;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T02:57:57;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:00:21;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:05:24;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:10:29;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:17:56;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:23:01;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:25:34;6;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:28:02;7;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:30:29;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:33:02;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:35:32;10;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:38:02;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:40:34;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:43:06;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:45:34;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:48:05;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:50:35;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:53:09;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:55:38;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T03:58:06;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:00:39;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:03:09;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:05:41;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:08:11;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:10:41;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:13:12;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:15:41;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:18:12;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:20:43;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:23:12;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:25:43;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:28:15;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:30:44;8;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:33:15;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:35:48;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:38:14;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:40:44;4;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:43:14;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:48:15;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:50:48;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:53:18;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:55:47;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T04:58:21;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:00:49;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:03:20;6;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:05:51;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:08:26;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:10:53;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:13:21;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:15:54;8;7;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:18:28;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:20:53;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:23:25;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:25:56;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:28:28;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:30:56;8;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:33:29;6;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:36:02;6;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:38:30;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:41:01;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:43:32;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:45:59;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:48:30;6;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:51:03;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:53:37;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:56:03;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T05:58:32;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:01:06;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:06:06;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:11:06;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:13:41;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:16:08;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:21:10;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:26:19;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:31:12;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:43:45;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:46:18;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:48:46;7;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T06:58:49;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:06:20;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:11:22;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:13:52;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:16:29;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:18:54;8;7;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:21:23;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:23:54;8;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:26:26;9;8;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:31:25;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:38:59;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:49:00;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:51:28;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T07:54:03;6;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:01:32;7;6;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:06:30;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:11:32;7;7;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:14:05;7;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:21:35;6;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:26:36;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:29:08;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:39:09;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:49:16;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:54:12;6;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T08:59:15;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:06:50;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:09:16;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:11:46;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:16:48;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:19:20;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:34:22;2;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:41:53;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:44:22;3;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:46:52;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:51:51;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:54:22;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T09:59:24;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:01:52;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:14:25;2;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:22:00;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:24:30;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:29:28;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:39:31;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:44:32;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:52:03;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:57:01;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T10:59:35;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:02:07;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:14:39;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:17:07;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:37:07;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:39:39;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:42:09;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:44:36;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:49:41;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:52:09;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:54:37;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:57:08;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T11:59:43;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:02:11;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:04:43;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:07:10;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:09:42;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:12:10;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:14:41;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:17:11;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:19:44;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:22:16;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:24:41;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:27:14;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:29:43;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:32:15;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:34:43;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:37:18;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:39:44;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:42:18;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:44:46;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:49:47;2;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:52:16;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:54:46;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T12:59:46;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:02:21;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:04:50;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:07:19;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:09:54;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:12:19;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:17:20;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:19:49;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:24:50;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:27:24;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:29:51;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:32:24;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:34:55;5;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:37:22;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:39:51;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:42:25;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:44:52;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:47:25;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:49:53;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:52:26;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:55:00;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:57:25;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T13:59:56;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:02:32;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:04:58;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:07:27;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:09:59;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:12:32;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:15:00;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:17:28;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:20:02;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:22:30;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:25:00;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:29:59;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:32:34;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:35:00;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:37:29;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:40:02;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:42:31;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:45:00;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:47:31;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:50:00;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:52:32;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:55:06;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T14:57:31;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:00:03;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:02:33;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:05:04;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:07:37;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:10:02;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:12:33;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:15:04;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:17:34;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:20:04;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:22:35;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:25:05;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:27:34;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:30:05;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:32:36;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:35:06;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:37:38;6;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:40:08;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:42:44;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:45:11;2;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:47:40;2;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:50:11;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:52:39;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:55:13;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T15:57:43;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:00:13;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:02:43;3;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:05:13;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:07:42;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:10:13;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:15:18;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:17:42;4;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:20:13;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:22:43;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:25:17;2;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:27:44;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:30:15;0;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:32:45;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:35:19;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:37:45;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:40:17;1;0;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:42:45;5;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:45:17;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:47:45;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:50:18;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:52:47;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:55:17;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T16:57:48;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:00:19;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:02:48;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:05:18;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:07:49;4;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:10:22;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:12:49;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:15:20;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:17:51;3;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:20:21;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:22:51;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:27:51;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:30:26;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:32:55;2;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:35:24;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:37:59;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:40:27;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:42:53;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:45:27;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:47:54;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:50:27;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:52:54;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:55:26;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T17:57:57;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:00:26;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:02:58;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:05:28;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:07:59;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:10:29;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:12:58;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:18:01;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:23:00;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:25:30;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:28:09;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:30:31;4;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:33:01;1;1;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:35:33;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:38:03;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:40:32;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:43:02;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:45:35;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:48:05;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:50:37;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:53:12;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:55:35;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T18:58:07;5;5;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:00:44;4;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:03:07;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:05:36;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:08:07;5;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:10:37;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:13:10;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:15:40;5;4;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:18:13;2;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:20:40;3;2;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:23:10;3;3;
47810;PMS5003;33575;52.600;7.318;2022-10-03T19:25:40;4;3;
