sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:00:13;18.60;63.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:01:58;18.70;63.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:10:05;18.70;63.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:15:17;18.70;63.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:28:10;18.70;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:30:49;18.70;63.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:33:16;18.60;63.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T00:57:03;18.60;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:02:16;18.60;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:07:24;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:12:27;18.60;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:14:59;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:17:33;18.60;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:22:35;18.60;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:28:02;18.60;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:30:50;18.60;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:33:19;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:35:55;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:46:20;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T01:48:57;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:04:27;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:12:13;18.50;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:14:53;18.50;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:17:20;18.60;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:19:55;18.50;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:30:23;18.50;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:43:30;18.50;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:48:45;18.50;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T02:51:12;18.50;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:17:13;18.50;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:19:45;18.50;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:22:14;18.50;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:30:05;18.40;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:40:32;18.40;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:48:34;18.40;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:51:20;18.40;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:54:02;18.40;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T03:59:03;18.40;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:01:44;18.40;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:09:28;18.40;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:14:33;18.40;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:17:16;18.40;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:20:24;18.40;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:30:39;18.40;63.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:46:21;18.40;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:48:52;18.30;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:51:19;18.30;63.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T04:53:54;18.30;64.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:01:52;18.30;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:04:23;18.30;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:07:03;18.30;63.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:14:48;18.30;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:17:23;18.30;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:25:45;18.30;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:30:15;18.30;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:40:25;18.30;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:43:02;18.30;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:45:46;18.30;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:50:48;18.30;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T05:56:00;18.20;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:03:30;18.20;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:14:01;18.20;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:16:39;18.20;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:27:31;18.20;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:30:02;18.20;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:35:12;18.20;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:48:15;18.10;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:51:30;18.10;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T06:53:11;18.10;63.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T07:11:47;18.10;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T07:30:06;18.10;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T07:40:58;18.10;63.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T07:46:05;18.10;63.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:12:00;18.10;63.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:19:58;18.00;62.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:22:34;18.00;62.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:30:19;18.00;62.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:33:03;18.00;62.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:43:10;18.00;62.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:45:39;18.00;62.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:51:24;18.00;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T08:55:47;17.90;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:01:09;17.90;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:08:47;17.90;59.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:11:28;17.90;58.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:27:17;17.80;59.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:32:28;17.80;59.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:34:57;17.80;59.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:40:02;17.70;59.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T09:42:30;17.70;59.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:03:39;17.70;60.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:06:19;17.70;60.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:09:00;17.70;59.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:14:32;17.60;59.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:19:35;17.60;60.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:22:03;17.60;60.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:51:06;17.60;60.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T10:58:50;17.60;60.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T11:36:12;17.60;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T11:43:50;17.60;60.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T11:54:20;17.50;60.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T11:56:51;17.50;60.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:08:00;17.50;60.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:10:09;17.50;60.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:12:51;17.50;60.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:18:13;17.50;60.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:26:16;17.50;60.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:28:44;17.50;60.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:31:18;17.50;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:36:44;17.50;60.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:39:13;17.50;60.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:46:54;17.50;60.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:54:56;17.40;60.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:57:38;17.50;60.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T12:59:55;17.40;60.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:02:38;17.40;60.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:07:50;17.40;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:13:03;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:15:41;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:18:14;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:20:41;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:26:06;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:28:28;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:31:09;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:33:31;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:38:42;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:41:18;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:43:42;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:46:14;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:48:41;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:51:22;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:53:55;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T13:56:31;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:19:59;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:25:22;17.50;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:30:21;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:33:05;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:35:36;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:40:48;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:46:01;17.50;62.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:48:36;17.50;62.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:51:24;17.50;62.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:53:56;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:56:20;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T14:58:53;17.50;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:01:23;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:06:30;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:08:54;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:11:27;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:13:59;17.50;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:16:29;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:19:00;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:21:27;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:24:04;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:26:33;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:29:01;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:31:38;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:34:06;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:36:37;17.50;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:41:53;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:44:26;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:46:55;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:49:27;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:52:06;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:54:28;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:56:57;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T15:59:30;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:01:54;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:04:24;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:09:26;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:12:01;17.50;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:14:32;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:17:00;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:19:28;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:21:55;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:24:31;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:26:55;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:29:24;17.50;62.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:31:53;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:34:20;17.50;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:36:50;17.50;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:39:19;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:41:46;17.50;62.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:44:18;17.50;62.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:46:46;17.50;62.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:52:03;17.50;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:54:32;17.50;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:56:59;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T16:59:27;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:01:57;17.50;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:04:25;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:06:57;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:11:56;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:14:24;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:16:57;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:19:37;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:22:05;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:24:43;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:27:01;17.50;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:29:34;17.50;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:32:08;17.50;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:34:38;17.50;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:42:05;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:47:08;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:49:38;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:52:10;17.50;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:54:34;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:57:05;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T17:59:33;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:02:05;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:04:35;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:07:15;17.40;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:09:47;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:12:22;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:15:11;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:22:40;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:25:22;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:28:09;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:30:49;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:33:17;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:35:44;17.40;62.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:38:16;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:40:51;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:43:28;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:46:01;17.40;62.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:48:30;17.40;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:50:58;17.40;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:53:33;17.40;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:56:05;17.40;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T18:58:30;17.40;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:01:06;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:03:37;17.40;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:06:07;17.40;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:08:57;17.40;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:11:33;17.40;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:14:11;17.40;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:16:55;17.40;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:19:19;17.40;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:21:42;17.30;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:24:19;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:27:00;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:29:33;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:34:31;17.30;60.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:36:56;17.40;60.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:39:25;17.40;61.80
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:42:00;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:44:25;17.30;60.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:46:59;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:54:44;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:57:20;17.30;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T19:59:44;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:02:11;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:04:38;17.30;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:07:09;17.30;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:09:34;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:12:03;17.30;60.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:14:36;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:19:40;17.40;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:21:56;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:24:31;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:29:45;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:32:13;17.40;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:34:39;17.30;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:37:23;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:39:45;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:42:17;17.30;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:45:05;17.30;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:47:20;17.40;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:49:47;17.40;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:52:20;17.30;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:54:48;17.40;61.90
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:57:26;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T20:59:56;17.30;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:02:30;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:05:04;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:07:35;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:10:06;17.40;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:12:39;17.40;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:15:18;17.40;61.70
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:17:40;17.30;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:20:18;17.40;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:22:36;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:25:06;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:27:33;17.30;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:30:13;17.30;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:32:36;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:40:20;17.40;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:48:02;17.30;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:50:30;17.30;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:55:31;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T21:58:03;17.40;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:00:43;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:11:33;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:13:15;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:15:52;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:18:15;17.30;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:20:52;17.40;61.00
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:23:30;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:28:35;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:31:06;17.40;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:33:34;17.30;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:36:00;17.30;61.50
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:38:31;17.30;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:41:10;17.30;61.30
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:43:37;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:46:01;17.40;61.10
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:48:30;17.40;61.20
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:50:58;17.30;61.40
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:53:27;17.40;61.60
27174;DHT22;14872;57.07225290;-2.79766460;2022-10-03T22:55:55;17.40;61.20
