sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:09:58;86;19;;218;150538
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:17:26;89;19;;224;149699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:19:57;75;18;;193;152430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:22:24;88;20;;222;150291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:24:59;80;20;;203;151415
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:35:01;82;19;;208;150784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:37:44;87;19;;220;151147
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:42:33;85;19;;219;153070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:45:01;77;19;;194;150957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:47:31;96;20;;240;149107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:52:37;88;19;;219;147767
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T00:55:07;77;20;;199;153184
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:00:21;87;19;;220;150135
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:02:47;94;20;;239;150990
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:12:36;91;21;;232;151450
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:20:20;74;19;;188;151322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:22:49;96;21;;240;149506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:25:07;78;19;;197;151404
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:30:21;86;20;;216;150190
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:37:46;89;20;;224;149675
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:42:57;75;19;;190;150100
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:45:14;91;21;;229;150734
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:47:42;93;20;;236;150752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:52:48;84;20;;213;150814
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T01:57:44;88;20;;219;148805
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:00:16;75;19;;193;152648
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:02:43;89;21;;225;150226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:05:16;92;21;;233;150663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:07:53;78;20;;194;148893
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:10:38;90;20;;229;151898
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:12:56;69;19;;174;150415
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:15:18;84;20;;213;151114
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:17:57;87;20;;218;148980
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:22:54;90;21;;227;149745
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:25:24;88;20;;219;149213
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:30:20;88;20;;222;149947
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:40:38;78;19;;194;148636
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:48:00;98;21;;242;147094
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T02:50:45;72;19;;187;153925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:00:21;92;21;;232;149840
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:03:00;95;21;;240;151275
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:15:37;82;20;;207;150036
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:28:03;81;20;;205;150170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:30:46;84;20;;213;151206
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:35:40;96;21;;242;150743
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:38:06;92;21;;232;149868
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:40:39;81;20;;206;150912
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:43:16;91;21;;228;149814
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T03:55:42;79;20;;199;149697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:05:48;74;19;;188;150683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:08:23;78;20;;197;150131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:13:12;78;20;;198;151325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:15:44;91;21;;228;148960
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:35:48;79;20;;198;150173
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:40:51;78;20;;198;150801
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:43:23;74;21;;187;150624
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:46:00;92;21;;230;149357
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:51:02;91;21;;227;149170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:53:33;88;21;;223;151942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T04:58:36;90;21;;227;149955
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:03:41;80;21;;203;150577
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:05:51;85;20;;214;149663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:08:41;90;21;;229;151832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:11:03;91;22;;229;150646
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:18:29;78;20;;198;151039
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:21:04;88;21;;222;150986
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:23:28;89;23;;225;150982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:26:03;76;20;;192;151185
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:31:03;87;21;;220;151434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:36:10;79;21;;200;151398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:41:02;91;21;;229;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:48:46;84;21;;213;150634
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:51:26;81;21;;204;150723
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T05:58:46;95;22;;242;152498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:06:29;85;21;;215;150810
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:09:05;97;24;;245;151305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:11:15;93;22;;234;149663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:14:04;78;21;;198;150925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:21:27;92;21;;231;149765
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:43:51;86;22;;218;150994
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:46:22;81;21;;205;150007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T06:51:29;82;22;;205;149475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:04:09;100;24;;250;149134
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:19:00;92;23;;235;151865
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:21:27;88;21;;221;149887
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:26:37;87;21;;219;150101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:29:12;85;22;;215;150815
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:41:45;79;21;;201;151062
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:51:44;86;22;;216;149559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T07:56:38;81;21;;203;149068
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:06:43;72;21;;181;150462
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:14:15;92;22;;233;150609
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:24:21;91;22;;229;150853
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:29:17;86;23;;218;150629
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:39:15;81;21;;203;150259
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:49:38;84;22;;215;152789
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:51:58;78;22;;196;149667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:54:28;75;21;;186;147920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T08:59:34;77;21;;195;151737
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:01:55;87;23;;220;150452
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:22:08;90;23;;227;151112
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:26:58;94;25;;235;149984
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:29:26;78;21;;201;152791
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:32:05;85;22;;214;150645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:49:31;79;22;;202;151596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:52:05;91;23;;230;151025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:54:42;76;22;;192;150198
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T09:57:21;83;22;;210;150203
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T10:29:48;97;23;;244;150279
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T10:37:17;81;22;;203;149688
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T10:39:44;90;22;;228;151872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T10:47:30;81;22;;207;152618
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T10:57:28;82;22;;206;150002
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:07:45;84;21;;212;150909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:09:51;86;22;;217;150366
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:12:34;82;21;;206;150295
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:29:58;81;22;;206;151144
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:32:28;92;22;;232;150276
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:37:35;89;21;;223;149615
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:42:26;79;21;;198;150023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:45:04;84;21;;212;151065
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:49:59;92;22;;232;151053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:52:34;91;21;;231;151017
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T11:57:27;92;23;;233;150357
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:05:11;94;22;;236;150057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:12:30;88;21;;220;148869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:15:02;81;21;;206;151938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:17:33;79;21;;199;149743
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:20:03;82;21;;208;150634
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:22:36;92;21;;233;150782
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:25:05;73;20;;185;150858
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:30:17;89;21;;224;150593
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:37:43;95;21;;238;149853
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:40:16;86;21;;217;149682
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:45:13;83;20;;208;150138
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:47:53;81;21;;205;150521
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:50:22;91;22;;230;150608
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:52:38;83;21;;209;150057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:55:18;81;20;;206;151594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T12:57:59;80;21;;200;149558
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:00:26;99;21;;250;151006
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:10:25;81;20;;207;151647
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:12:57;82;21;;207;150515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:17:52;88;21;;222;150226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:22:52;85;21;;214;150933
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:25:21;95;21;;240;151134
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:27:52;87;21;;220;150215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:30:22;79;21;;200;150770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:32:55;82;20;;206;149596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:35:38;87;23;;222;151603
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:37:58;92;21;;231;150420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:40:18;80;21;;200;149509
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:42:54;85;21;;216;150987
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:45:21;84;21;;214;151356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:47:52;84;21;;211;150164
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:50:24;89;21;;224;150314
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T13:57:58;81;20;;205;150661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:00:24;93;22;;234;149947
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:05:31;84;20;;210;149363
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:08:08;88;21;;224;152123
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:10:43;89;21;;224;149575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:15:43;90;21;;228;151325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:20:38;77;20;;196;151957
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:28:13;84;22;;211;150702
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:30:34;76;20;;192;150200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:35:38;71;20;;178;149568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:38:08;78;20;;197;150325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:40:37;78;20;;200;152043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:45:37;88;21;;223;150924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:48:16;75;19;;189;151165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:50:36;81;21;;204;150753
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:53:06;92;21;;232;149827
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:55:42;78;20;;196;150033
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T14:58:24;93;21;;234;150837
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:05:49;77;19;;196;152456
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:08:12;79;20;;201;151008
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:10:40;83;22;;208;150145
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:13:11;82;20;;208;150716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:15:41;82;20;;209;151121
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:18:13;87;21;;219;149539
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:20:43;78;20;;197;151321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:23:20;88;20;;221;150210
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:25:44;81;20;;205;151230
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:28:16;86;20;;217;150307
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:30:45;87;20;;219;150630
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:33:16;95;21;;240;150312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:35:56;83;20;;210;150681
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:38:22;89;21;;225;150700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:40:55;100;21;;248;148773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:43:34;78;20;;199;152253
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:45:55;78;19;;197;150332
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:48:25;81;20;;204;150468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:50:50;81;19;;206;151301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:53:23;86;21;;216;149244
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:55:51;79;21;;200;151862
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T15:58:25;88;20;;220;149442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:00:53;91;21;;231;150722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:03:27;97;21;;243;149146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:08:23;86;20;;220;151920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:10:58;81;20;;204;150426
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:16:08;98;21;;248;151240
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:21:01;85;20;;213;149352
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:23:32;96;21;;241;150535
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:26:10;71;19;;182;151867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:28:39;81;20;;203;150264
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:31:02;77;19;;195;150057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:33:33;81;19;;204;150671
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:36:08;87;21;;220;150533
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:38:38;92;19;;231;150615
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:43:31;94;20;;239;151643
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:46:03;88;20;;218;148612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:48:49;79;20;;202;151771
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:51:01;86;20;;218;150627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:53:31;92;20;;231;149772
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:56:05;89;22;;225;150265
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T16:58:43;79;19;;201;151613
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:01:08;87;20;;219;150299
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:03:45;65;18;;165;151289
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:06:06;82;20;;208;150757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:08:39;76;19;;192;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:11:06;89;20;;224;150597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:13:47;86;19;;216;150417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:16:24;79;20;;199;149704
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:18:42;75;19;;191;151681
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:21:15;80;19;;201;150654
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:23:52;78;19;;198;150842
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:26:21;85;20;;214;150027
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:28:46;86;20;;219;151243
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:31:26;88;19;;222;150389
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:33:47;93;22;;230;148282
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:38:55;85;20;;214;150598
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:41:17;83;20;;209;150532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:46:19;86;20;;218;150438
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:51:29;87;20;;220;150605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:53:51;79;19;;200;150145
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T17:56:20;95;20;;239;150718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:01:18;86;20;;217;150758
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:04:01;81;19;;204;150330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:06:37;93;20;;236;150684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:08:49;91;20;;228;150083
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:11:21;86;19;;217;151053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:13:51;88;20;;221;149945
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:16:21;82;19;;206;150711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:31:26;79;19;;197;148828
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:34:05;90;19;;229;151239
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:36:35;82;19;;207;150276
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:39:12;79;19;;199;150529
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:41:35;90;20;;227;150348
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:44:00;78;19;;198;150529
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:46:47;83;19;;211;151104
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:49:03;81;19;;203;149340
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:51:36;87;20;;221;152151
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:54:16;93;20;;234;149899
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:56:30;92;19;;233;150932
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T18:59:07;79;19;;198;150220
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:01:49;80;19;;201;150719
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:04:14;90;19;;226;150412
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:06:45;91;20;;228;150055
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:09:17;92;20;;233;150575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:11:42;88;19;;220;149288
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:14:21;86;20;;220;151899
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:19:05;95;20;;239;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:21:40;85;19;;215;150464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:24:25;88;19;;220;149857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:26:44;90;20;;228;151221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:29:07;88;20;;223;150360
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:31:50;96;22;;242;150113
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:34:23;82;19;;208;151186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:36:37;94;20;;238;150474
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:39:10;85;19;;212;149435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:41:45;101;21;;257;151958
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:44:19;89;19;;224;150886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:46:43;85;20;;212;148295
