sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-10-03T00:10:55;3439.06;3439.06;3439.05;3252.18;25968.61;25963.40;25955.12;25889.63;22661.25;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T00:14:05;6.83;;5.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:14:15;3472.83;3472.83;3472.83;3284.12;26223.67;26218.42;26210.04;26143.91;22883.83;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T00:16:53;7.77;;5.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:20:07;3295.28;3295.28;3295.28;3116.21;24882.94;24877.95;24870.01;24807.26;21713.86;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T00:22:46;7.00;;4.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:23:07;3420.17;3420.17;3420.17;3234.32;25825.99;25820.82;25812.57;25747.44;22536.80;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T00:25:59;6.47;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:26:10;4053.93;4053.93;4053.93;3833.64;30611.57;30605.44;30595.67;30518.46;26712.89;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T00:32:00;6.80;;4.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:38:25;6.17;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:41:16;6.93;;4.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:44:19;4613.55;4613.55;4613.54;4362.84;34837.27;34830.29;34819.17;34731.31;30400.41;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T00:47:06;6.70;;4.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T00:47:20;4625.15;4625.15;4625.14;4373.81;34924.88;34917.88;34906.73;34818.65;30476.86;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:01:32;5188.39;5188.39;5188.39;4906.45;39177.97;39170.13;39157.63;39058.81;34188.29;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:06:54;9.17;;5.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:18:17;5.70;;4.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:21:27;5.67;;4.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:21:31;9108.31;9108.31;9108.30;8613.36;68777.62;68763.84;68741.89;68568.43;60018.13;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:27:17;6.23;;5.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:30:56;7.17;;5.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:30:59;9449.35;9449.35;9449.34;8935.87;71352.84;71338.55;71315.78;71135.82;62265.38;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:33:40;9733.82;9733.82;9733.82;9204.88;73500.91;73486.20;73462.73;73277.36;64139.87;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:36:20;7.23;;5.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:36:31;10168.70;10168.70;10168.70;9616.13;76784.73;76769.35;76744.85;76551.18;67005.45;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:41:50;5.60;;4.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:41:55;10511.13;10511.13;10511.13;9939.95;79370.44;79354.55;79329.20;79129.02;69261.86;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:45:00;10596.42;10596.42;10596.41;10020.60;80014.45;79998.43;79972.88;79771.08;69823.85;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:48:00;6.03;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:48:11;10616.00;10616.00;10615.99;10039.12;80162.30;80146.26;80120.67;79918.49;69952.87;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:50:53;8.10;;5.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:51:08;10641.75;10641.75;10641.74;10063.47;80356.77;80340.67;80315.02;80112.35;70122.55;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:53:55;5.40;;4.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:54:04;10622.06;10622.06;10622.05;10044.85;80208.07;80192.01;80166.41;79964.12;69992.80;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:56:40;8.00;;5.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T01:56:45;10312.76;10312.76;10312.75;9752.35;77872.50;77856.90;77832.05;77635.64;67954.70;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T01:59:29;6.87;;5.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:05:02;9.20;;6.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:05:07;10128.53;10128.53;10128.53;9578.14;76481.40;76466.09;76441.68;76248.79;66740.77;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:07:58;6.20;;5.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:08:02;9927.50;9927.50;9927.49;9388.03;74963.38;74948.37;74924.44;74735.38;65416.07;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:10:44;9.27;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:10:54;9966.45;9966.45;9966.44;9424.86;75257.46;75242.40;75218.38;75028.57;65672.71;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:18:45;6.90;;6.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:18:50;9547.85;9547.85;9547.84;9029.01;72096.61;72082.16;72059.15;71877.32;62914.41;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:21:30;7.07;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:21:31;9458.89;9458.89;9458.89;8944.89;71424.90;71410.58;71387.79;71207.65;62328.25;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:24:05;6.50;;5.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:27:03;6.23;;5.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:32:50;8721.49;8721.49;8721.49;8247.56;65856.74;65843.55;65822.52;65656.43;57469.25;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:41:52;6.87;;6.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:42:00;9420.48;9420.48;9420.47;8908.56;71134.84;71120.59;71097.89;70918.48;62075.14;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:48:06;9383.84;9383.84;9383.84;8873.92;70858.21;70844.02;70821.40;70642.70;61833.74;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:51:19;9343.25;9343.25;9343.24;8835.53;70551.65;70537.52;70514.99;70337.06;61566.22;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T02:54:30;6.83;;6.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T02:57:24;7.97;;5.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:03:30;6.57;;5.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:06:24;7.00;;5.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:09:19;6.47;;5.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:18:18;8927.28;8927.28;8927.28;8442.17;67410.67;67397.16;67375.66;67205.64;58825.28;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T03:24:10;6.90;;5.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:27:25;9103.20;9103.20;9103.19;8608.52;68738.99;68725.23;68703.29;68529.93;59984.43;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T03:30:07;6.30;;5.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:32:55;9113.24;9113.24;9113.23;8618.02;68814.83;68801.04;68779.07;68605.52;60050.60;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T03:35:46;11.60;;6.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:38:54;7.17;;5.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:42:01;9284.68;9284.68;9284.68;8780.15;70109.43;70095.39;70073.02;69896.20;61180.32;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T03:44:46;7.70;;5.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T03:56:58;9491.98;9491.98;9491.98;8976.18;71674.77;71660.41;71637.54;71456.77;62546.30;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:00:06;9552.42;9552.42;9552.42;9033.34;72131.15;72116.70;72093.69;71911.77;62944.56;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:02:44;8.17;;7.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T04:08:51;7.97;;7.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T04:11:54;9440.32;9440.32;9440.31;8927.33;71284.65;71270.38;71247.62;71067.84;62205.88;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:14:56;9586.37;9586.37;9586.37;9065.44;72387.52;72373.02;72349.91;72167.35;63168.27;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:26:48;6004.30;6004.30;6004.30;5678.02;45338.97;45329.90;45315.42;45201.08;39564.63;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:29:37;11.23;;7.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T04:38:20;8.97;;8.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T04:47:13;7.30;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T04:47:18;4433.38;4433.38;4433.38;4192.47;33476.81;33470.11;33459.42;33374.99;29213.22;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:50:43;4315.71;4315.71;4315.71;4081.19;32588.29;32581.77;32571.36;32489.17;28437.86;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:56:29;7.50;;6.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T04:56:33;4173.46;4173.46;4173.46;3946.67;31514.15;31507.83;31497.78;31418.30;27500.53;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T04:59:33;3996.45;3996.45;3996.44;3779.28;30177.51;30171.46;30161.82;30085.72;26334.11;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T05:02:15;6.70;;5.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T05:02:22;3863.35;3863.35;3863.35;3653.41;29172.50;29166.66;29157.34;29083.77;25457.10;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T05:05:24;9.43;;7.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T05:10:44;4021.63;4021.63;4021.63;3803.10;30367.70;30361.61;30351.92;30275.33;26500.08;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T05:13:33;6.73;;6.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T05:16:54;4472.95;4472.95;4472.95;4229.89;33775.65;33768.89;33758.11;33672.92;29474.00;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T05:22:49;4161.74;4161.74;4161.74;3935.59;31425.68;31419.39;31409.36;31330.10;27423.32;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T05:25:42;6.87;;6.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T05:31:17;9.00;;6.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T05:44:14;2424.55;2424.55;2424.55;2292.80;18307.97;18304.30;18298.46;18252.29;15976.27;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T05:46:20;7.03;;6.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T05:46:29;2449.20;2449.20;2449.20;2316.11;18494.14;18490.44;18484.53;18437.89;16138.73;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T06:02:00;10.60;;8.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T06:07:44;7.87;;6.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T06:13:16;8.77;;7.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T06:19:35;9.07;;7.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T06:31:28;14.77;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T06:42:46;15.70;;12.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T06:48:42;529.17;529.17;529.17;500.41;3995.81;3995.01;3993.73;3983.66;3486.91;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T07:01:12;239.39;239.39;239.39;226.38;1807.68;1807.32;1806.74;1802.18;1577.45;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T07:06:47;192.85;192.85;192.85;182.37;1456.19;1455.90;1455.44;1451.77;1270.73;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T07:09:50;14.10;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T07:13:20;183.06;183.06;183.06;173.11;1382.28;1382.00;1381.56;1378.07;1206.23;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T07:16:02;13.23;;10.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T07:25:19;277.88;277.88;277.88;262.78;2098.26;2097.84;2097.17;2091.88;1831.03;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T07:31:31;12.77;;10.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T07:31:51;377.62;377.62;377.62;357.10;2851.46;2850.89;2849.98;2842.79;2488.30;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T07:37:40;17.47;;11.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T07:40:58;11.73;;10.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T07:41:15;541.17;541.17;541.17;511.77;4086.45;4085.64;4084.33;4074.03;3566.01;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T07:55:48;13.07;;9.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T07:56:00;538.50;538.50;538.50;509.23;4066.22;4065.41;4064.11;4053.86;3548.35;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T08:01:54;13.43;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T08:10:24;13.90;;9.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T08:10:45;680.50;680.50;680.50;643.52;5138.50;5137.47;5135.83;5122.87;4484.06;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T08:13:33;14.10;;10.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T08:22:30;12.57;;10.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T08:25:26;15.83;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T08:36:48;11.37;;9.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T08:39:56;11.80;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T09:02:42;9.73;;7.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T09:06:09;13.37;;9.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T09:15:18;542.25;542.25;542.25;512.78;4094.54;4093.72;4092.42;4082.09;3573.06;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T09:21:49;553.43;553.43;553.43;523.36;4179.02;4178.19;4176.85;4166.31;3646.78;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T09:36:56;12.07;;7.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T09:37:23;299.31;299.31;299.31;283.05;2260.15;2259.70;2258.98;2253.28;1972.30;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T09:51:57;331.19;331.19;331.19;313.19;2500.85;2500.35;2499.55;2493.25;2182.34;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T09:55:12;229.88;229.88;229.88;217.39;1735.84;1735.49;1734.94;1730.56;1514.76;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T09:58:00;197.98;197.98;197.98;187.22;1494.97;1494.67;1494.19;1490.42;1304.57;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T10:07:18;257.82;257.82;257.82;243.81;1946.80;1946.41;1945.79;1940.88;1698.85;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T10:10:42;11.03;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T10:10:51;499.10;499.10;499.10;471.98;3768.74;3767.98;3766.78;3757.28;3288.75;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T10:25:50;7.57;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T10:29:08;5.80;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T10:41:55;6.77;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T10:45:04;5.27;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T10:51:26;3.30;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T10:57:05;305.59;305.59;305.59;288.99;2307.56;2307.10;2306.36;2300.54;2013.67;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T11:00:04;246.41;246.41;246.40;233.02;1860.63;1860.25;1859.66;1854.97;1623.66;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T11:03:07;3.70;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:06:21;3.27;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:06:51;251.58;251.58;251.58;237.91;1899.69;1899.31;1898.71;1893.92;1657.75;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T11:13:24;4.43;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:19:18;4.53;;1.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:34:52;337.47;337.47;337.47;319.13;2548.26;2547.74;2546.93;2540.51;2223.71;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T11:37:45;3.90;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:40:37;4.50;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:52:24;4.30;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:55:23;4.57;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:55:28;237.23;237.23;237.23;224.34;1791.32;1790.96;1790.39;1785.87;1563.18;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T11:58:07;5.03;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T11:58:14;248.06;248.06;248.05;234.58;1873.08;1872.71;1872.11;1867.39;1634.53;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T12:01:31;206.25;206.25;206.25;195.04;1557.43;1557.12;1556.62;1552.70;1359.08;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T12:07:14;4.43;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T12:17:07;4.97;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T12:17:12;255.05;255.05;255.05;241.19;1925.89;1925.51;1924.89;1920.03;1680.61;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T12:20:18;174.09;174.09;174.09;164.63;1314.55;1314.29;1313.87;1310.55;1147.13;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T12:23:06;152.38;152.38;152.38;144.10;1150.64;1150.41;1150.04;1147.14;1004.09;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T12:25:50;3.60;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T12:25:51;255.71;255.71;255.71;241.81;1930.87;1930.48;1929.87;1925.00;1684.95;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T12:28:20;4.33;;1.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T12:28:26;606.22;606.22;606.22;573.28;4577.61;4576.69;4575.23;4563.69;3994.61;0.28
30627;SPS30;17394;50.890;4.724;2022-10-03T12:34:13;4.40;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T12:47:13;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.45;49.41;0.30
30627;SPS30;17394;50.890;4.724;2022-10-03T12:50:10;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.12;40.37;0.32
30627;SPS30;17394;50.890;4.724;2022-10-03T12:52:52;4.83;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:02:06;2.80;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:02:17;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.16;46.53;0.32
30627;SPS30;17394;50.890;4.724;2022-10-03T13:07:56;3.87;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:19:13;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.15;42.15;0.35
30627;SPS30;17394;50.890;4.724;2022-10-03T13:25:07;3.07;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:25:15;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.58;39.02;0.35
30627;SPS30;17394;50.890;4.724;2022-10-03T13:28:14;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.59;46.04;0.34
30627;SPS30;17394;50.890;4.724;2022-10-03T13:30:56;3.93;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:31:00;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.29;50.15;0.33
30627;SPS30;17394;50.890;4.724;2022-10-03T13:33:43;4.43;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:33:50;5.99;5.99;5.99;5.66;45.21;45.20;45.18;45.07;39.45;0.35
30627;SPS30;17394;50.890;4.724;2022-10-03T13:36:35;5.53;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:36:40;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.48;42.43;0.36
30627;SPS30;17394;50.890;4.724;2022-10-03T13:39:19;5.00;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:39:22;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.22;49.21;0.37
30627;SPS30;17394;50.890;4.724;2022-10-03T13:42:07;5.80;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T13:42:13;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.20;46.57;0.37
30627;SPS30;17394;50.890;4.724;2022-10-03T13:44:51;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.51;53.84;0.35
30627;SPS30;17394;50.890;4.724;2022-10-03T13:47:53;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.13;44.75;0.36
30627;SPS30;17394;50.890;4.724;2022-10-03T13:56:32;8.80;8.80;8.80;8.32;66.42;66.40;66.38;66.22;57.96;0.37
30627;SPS30;17394;50.890;4.724;2022-10-03T14:05:54;9.50;9.50;9.50;8.98;71.71;71.70;71.67;71.49;62.58;0.35
30627;SPS30;17394;50.890;4.724;2022-10-03T14:16:57;5.73;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:20:03;8.30;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:23:42;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.85;56.76;0.36
30627;SPS30;17394;50.890;4.724;2022-10-03T14:26:06;8.40;8.40;8.40;7.94;63.43;63.42;63.39;63.23;55.35;0.38
30627;SPS30;17394;50.890;4.724;2022-10-03T14:31:29;5.37;;2.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:31:34;9.46;9.46;9.46;8.94;71.42;71.41;71.38;71.20;62.32;0.35
30627;SPS30;17394;50.890;4.724;2022-10-03T14:34:20;4.83;;2.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:39:57;7.23;;2.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:40:15;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.81;52.35;0.36
30627;SPS30;17394;50.890;4.724;2022-10-03T14:43:08;4.07;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:45:49;6.93;;2.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:45:50;11.42;11.42;11.42;10.79;86.20;86.18;86.15;85.93;75.22;0.31
30627;SPS30;17394;50.890;4.724;2022-10-03T14:48:22;12.49;12.49;12.49;11.81;94.29;94.27;94.24;94.00;82.28;0.31
30627;SPS30;17394;50.890;4.724;2022-10-03T14:50:58;5.07;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:51:06;9.68;9.68;9.68;9.16;73.11;73.09;73.07;72.89;63.80;0.32
30627;SPS30;17394;50.890;4.724;2022-10-03T14:53:51;3.80;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:53:55;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.31;62.42;0.32
30627;SPS30;17394;50.890;4.724;2022-10-03T14:56:31;4.70;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:56:33;10.42;10.42;10.42;9.85;78.65;78.63;78.61;78.41;68.63;0.33
30627;SPS30;17394;50.890;4.724;2022-10-03T14:59:12;5.77;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T14:59:22;9.96;9.96;9.96;9.42;75.23;75.22;75.19;75.00;65.65;0.32
30627;SPS30;17394;50.890;4.724;2022-10-03T15:01:51;5.83;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T15:01:53;10.26;10.26;10.26;9.71;77.51;77.49;77.47;77.27;67.64;0.32
30627;SPS30;17394;50.890;4.724;2022-10-03T15:04:26;5.23;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T15:06:57;3.40;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T15:06:58;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.53;57.36;0.33
30627;SPS30;17394;50.890;4.724;2022-10-03T15:12:23;4.00;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T15:12:33;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.58;52.15;0.34
30627;SPS30;17394;50.890;4.724;2022-10-03T15:15:06;4.03;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T15:17:45;3.47;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T15:17:53;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.30;57.16;0.33
30627;SPS30;17394;50.890;4.724;2022-10-03T15:20:28;5.73;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-03T15:20:40;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.09;52.60;0.33
30627;SPS30;17394;50.890;4.724;2022-10-03T15:23:17;4.10;;1.90;;;;;;;
