sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:05:06;102570.91;;;21.07;48.20
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:08:06;102578.03;;;21.06;48.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:16:14;102585.34;;;21.03;48.22
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:18:51;102594.91;;;21.05;48.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:21:41;102588.00;;;21.03;47.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:29:41;102601.38;;;21.01;48.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:35:32;102597.88;;;21.01;48.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:40:47;102604.16;;;21.00;48.05
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:50:16;102618.38;;;20.99;48.18
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:54:58;102619.41;;;20.96;48.13
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T00:57:59;102622.94;;;20.97;47.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:00:29;102633.59;;;20.97;47.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:03:25;102628.34;;;20.95;48.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:06:15;102630.03;;;20.96;47.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:09:05;102632.81;;;20.95;47.88
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:12:06;102630.16;;;20.95;47.77
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:15:01;102631.97;;;20.94;48.05
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:17:37;102632.91;;;20.93;48.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:23:11;102638.25;;;20.93;47.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:26:32;102634.69;;;20.93;47.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:34:41;102636.59;;;20.91;47.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:37:16;102633.16;;;20.89;47.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:40:05;102636.69;;;20.89;47.77
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:43:18;102640.19;;;20.90;47.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:46:08;102632.22;;;20.90;47.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:52:18;102634.13;;;20.88;47.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T01:58:02;102643.13;;;20.85;47.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:00:38;102639.63;;;20.84;47.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:03:54;102640.56;;;20.83;47.40
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:06:26;102638.78;;;20.84;47.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:09:19;102646.81;;;20.82;47.29
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:14:28;102631.91;;;20.80;47.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:17:04;102646.94;;;20.81;47.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:19:44;102644.34;;;20.79;47.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:22:15;102643.50;;;20.79;47.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:25:10;102650.63;;;20.78;47.12
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:30:33;102647.19;;;20.76;47.16
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:39:27;102651.75;;;20.74;47.13
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T02:53:53;102649.34;;;20.70;46.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:01:49;102657.44;;;20.68;47.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:12:53;102657.66;;;20.63;47.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:18:41;102660.34;;;20.63;46.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:21:23;102660.34;;;20.63;47.12
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:27:08;102668.31;;;20.63;46.82
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:32:19;102657.84;;;20.60;46.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:43:39;102653.56;;;20.58;46.97
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:49:13;102658.88;;;20.58;46.88
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T03:52:17;102654.63;;;20.55;46.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:00:14;102656.41;;;20.55;46.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:03:17;102672.44;;;20.53;46.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:06:19;102671.50;;;20.54;46.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:14:37;102679.56;;;20.53;46.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:20:37;102676.97;;;20.51;46.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:23:37;102668.28;;;20.48;46.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:29:02;102682.34;;;20.50;46.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:32:01;102682.44;;;20.48;46.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:34:45;102684.25;;;20.48;46.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:40:06;102687.00;;;20.46;46.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:42:55;102688.88;;;20.44;46.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:45:33;102689.72;;;20.45;46.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:48:11;102695.03;;;20.45;46.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T04:53:43;102693.41;;;20.42;46.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:01:46;102690.00;;;20.40;46.73
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:07:20;102685.72;;;20.37;46.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:10:04;102692.72;;;20.38;46.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:16:36;102692.81;;;20.37;46.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:18:48;102690.34;;;20.34;46.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:26:22;102699.16;;;20.34;46.40
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:31:53;102700.00;;;20.35;46.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:37:23;102693.00;;;20.34;46.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:45:57;102693.84;;;20.34;46.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:48:49;102694.69;;;20.35;46.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T05:57:03;102693.06;;;20.32;46.76
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:00:04;102697.47;;;20.33;46.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:13:37;102709.53;;;20.39;46.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:22:21;102699.78;;;20.39;46.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:25:12;102705.84;;;20.41;46.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:36:20;102716.28;;;20.45;46.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:42:00;102719.75;;;20.47;46.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:44:44;102722.41;;;20.47;46.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T06:59:08;102730.97;;;20.52;45.73
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:01:53;102734.53;;;20.52;45.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:10:40;102743.34;;;20.53;45.82
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:13:34;102748.66;;;20.53;45.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:16:15;102752.97;;;20.55;45.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:25:12;102761.69;;;20.57;45.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:30:51;102761.78;;;20.56;45.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:34:03;102768.81;;;20.57;45.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:51:12;102757.16;;;20.59;45.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T07:59:57;102770.34;;;20.61;46.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T08:21:52;102792.13;;;20.68;46.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T08:24:36;102788.44;;;20.70;46.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T08:27:26;102795.38;;;20.73;46.44
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T08:30:25;102790.84;;;20.75;46.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T08:56:02;102786.63;;;20.86;46.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T08:58:59;102792.66;;;20.90;46.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:01:37;102783.78;;;20.90;46.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:04:43;102782.88;;;20.91;46.40
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:18:41;102786.72;;;21.01;46.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:24:27;102786.53;;;21.04;46.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:33:11;102788.00;;;21.09;46.05
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:38:54;102794.91;;;21.12;46.01
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:44:33;102787.72;;;21.14;46.02
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T09:58:37;102764.88;;;21.26;46.13
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:06:38;102772.22;;;21.37;46.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:12:41;102777.97;;;21.45;46.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:18:38;102783.50;;;21.56;46.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:26:40;102779.19;;;21.69;46.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:35:06;102770.41;;;21.82;46.09
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:37:58;102766.63;;;21.86;46.22
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:43:38;102757.19;;;21.94;46.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T10:57:24;102757.97;;;22.11;45.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T11:00:15;102754.34;;;22.12;45.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T11:05:56;102760.06;;;22.20;45.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T11:39:24;102755.88;;;22.44;44.69
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T11:42:01;102766.53;;;22.44;44.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T11:44:39;102753.13;;;22.46;44.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:01:38;102745.47;;;22.54;44.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:07:36;102738.22;;;22.56;44.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:13:20;102747.00;;;22.58;44.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:15:53;102739.00;;;22.58;44.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:18:49;102744.97;;;22.62;44.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:21:53;102737.84;;;22.62;44.50
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:24:26;102736.88;;;22.63;44.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:27:52;102735.91;;;22.64;44.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:29:59;102728.88;;;22.63;44.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:35:40;102720.78;;;22.65;44.47
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:44:19;102725.03;;;22.67;44.20
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:49:52;102718.84;;;22.67;44.20
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:52:26;102711.91;;;22.64;43.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T12:58:32;102717.16;;;22.66;43.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:00:48;102720.78;;;22.65;43.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:03:41;102714.56;;;22.64;43.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:09:15;102718.19;;;22.63;43.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:12:03;102721.91;;;22.61;43.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:17:27;102714.03;;;22.59;43.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:25:19;102711.16;;;22.62;44.19
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:27:52;102716.50;;;22.62;44.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:30:29;102713.84;;;22.62;44.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:33:00;102705.84;;;22.62;43.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:35:35;102708.59;;;22.61;43.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:44:16;102695.44;;;22.58;43.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:46:48;102690.25;;;22.56;43.73
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:49:30;102699.94;;;22.57;43.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:52:16;102695.44;;;22.58;44.00
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T13:57:32;102687.56;;;22.56;44.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:00:11;102692.91;;;22.56;44.30
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:05:34;102681.47;;;22.54;44.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:16:36;102672.75;;;22.52;45.22
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:19:19;102687.00;;;22.51;45.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:24:47;102674.63;;;22.50;45.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:27:40;102664.19;;;22.47;45.69
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:35:34;102666.66;;;22.50;45.84
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:40:49;102645.41;;;22.48;45.50
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:43:32;102652.34;;;22.51;45.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:46:04;102642.66;;;22.50;45.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:48:36;102642.66;;;22.50;45.29
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:51:19;102634.53;;;22.52;45.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:53:58;102633.69;;;22.51;45.20
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:56:27;102627.41;;;22.52;45.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T14:58:57;102623.88;;;22.52;45.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:01:25;102624.75;;;22.52;45.19
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:04:35;102618.44;;;22.53;45.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:07:03;102619.31;;;22.54;44.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:09:46;102626.44;;;22.53;45.11
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:12:24;102618.44;;;22.53;44.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:14:56;102621.13;;;22.53;45.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:17:34;102620.16;;;22.54;44.94
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:20:02;102617.50;;;22.54;45.13
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:25:07;102613.97;;;22.54;44.93
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:27:39;102606.81;;;22.54;44.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:30:05;102613.13;;;22.53;45.00
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:32:37;102613.13;;;22.53;45.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:35:04;102607.66;;;22.55;44.99
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:37:34;102609.50;;;22.54;45.05
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:40:06;102607.66;;;22.55;45.12
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:42:44;102610.34;;;22.55;44.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:45:17;102596.28;;;22.53;45.00
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:47:46;102596.91;;;22.56;45.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:52:55;102595.22;;;22.55;45.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T15:57:58;102602.25;;;22.56;44.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:00:29;102602.34;;;22.55;44.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:03:16;102589.78;;;22.57;44.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:06:02;102594.25;;;22.56;44.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:08:38;102590.81;;;22.54;45.07
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:11:20;102593.41;;;22.56;44.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:13:58;102585.41;;;22.56;44.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:16:40;102581.91;;;22.55;44.99
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:19:50;102586.25;;;22.56;44.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:22:52;102568.56;;;22.55;44.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:25:30;102568.78;;;22.52;44.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:28:07;102572.28;;;22.53;44.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:30:40;102574.19;;;22.51;44.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:33:22;102571.53;;;22.51;44.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:35:59;102569.06;;;22.47;44.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:38:30;102557.75;;;22.44;44.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:41:02;102557.53;;;22.47;44.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:43:30;102549.88;;;22.42;44.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:45:59;102552.63;;;22.41;44.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:48:31;102557.19;;;22.39;44.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:51:22;102545.81;;;22.37;45.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:53:51;102546.09;;;22.32;45.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:56:34;102552.38;;;22.31;44.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T16:59:12;102557.91;;;22.28;45.02
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:01:53;102542.25;;;22.23;45.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:04:42;102546.69;;;22.23;45.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:07:15;102553.13;;;22.20;45.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:09:44;102556.72;;;22.19;45.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:12:17;102543.69;;;22.15;45.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:14:46;102548.34;;;22.11;45.88
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:19:58;102550.16;;;22.11;45.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:22:30;102541.28;;;22.10;45.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:25:04;102537.91;;;22.08;45.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:27:37;102538.75;;;22.09;45.97
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:30:23;102540.44;;;22.10;45.80
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:32:55;102539.59;;;22.09;45.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:35:32;102547.72;;;22.08;46.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:41:09;102544.28;;;22.06;45.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:43:41;102543.63;;;22.02;46.11
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:46:15;102555.97;;;22.03;45.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:49:09;102553.44;;;22.01;46.05
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:51:43;102543.72;;;22.00;45.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T17:54:17;102548.31;;;21.98;46.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:03:14;102549.25;;;21.97;46.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:05:47;102545.72;;;21.97;46.13
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:08:22;102537.00;;;21.95;46.24
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:10:52;102538.78;;;21.94;46.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:16:21;102535.38;;;21.92;46.02
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:21:54;102523.00;;;21.91;46.07
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:24:47;102521.31;;;21.90;46.01
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:30:04;102519.69;;;21.88;46.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:32:35;102510.84;;;21.87;46.07
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:35:26;102510.97;;;21.86;46.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:38:28;102511.91;;;21.85;46.24
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:41:00;102510.13;;;21.85;46.16
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:43:35;102511.06;;;21.84;46.32
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:46:23;102512.97;;;21.82;46.29
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:48:59;102499.75;;;21.81;46.30
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:54:17;102508.59;;;21.81;46.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:57:01;102499.75;;;21.81;46.05
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T18:59:44;102497.19;;;21.79;46.31
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:02:21;102484.81;;;21.78;46.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:04:55;102492.94;;;21.76;46.09
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:07:29;102489.41;;;21.76;46.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:10:20;102492.06;;;21.76;46.12
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:12:54;102485.88;;;21.75;46.30
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:15:46;102488.66;;;21.74;46.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:20:49;102494.81;;;21.74;46.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:23:22;102489.63;;;21.73;46.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:25:53;102489.63;;;21.73;46.19
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:28:38;102493.13;;;21.73;46.19
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:33:43;102496.72;;;21.72;46.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:36:14;102492.34;;;21.71;46.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:38:43;102497.88;;;21.68;46.29
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:44:02;102490.94;;;21.66;46.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:47:16;102487.63;;;21.62;46.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:50:03;102487.81;;;21.59;46.32
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:52:33;102496.84;;;21.56;46.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T19:55:03;102493.53;;;21.53;46.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:00:24;102496.59;;;21.47;46.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:06:06;102504.03;;;21.42;46.88
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:08:52;102504.03;;;21.42;46.81
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:13:59;102500.59;;;21.40;46.69
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:16:26;102501.44;;;21.40;46.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:19:15;102494.31;;;21.41;46.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:21:41;102496.25;;;21.39;46.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:24:10;102487.41;;;21.38;47.01
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:26:56;102491.78;;;21.39;47.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:29:36;102487.41;;;21.38;47.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:32:04;102487.28;;;21.40;46.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:34:33;102480.28;;;21.39;47.01
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:40:17;102495.28;;;21.40;46.88
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:42:46;102497.09;;;21.39;46.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:45:15;102496.13;;;21.40;46.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:50:46;102496.13;;;21.40;46.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:53:17;102495.41;;;21.38;47.11
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:55:48;102490.81;;;21.40;46.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T20:58:37;102493.38;;;21.42;47.00
72767;BME280;61242;52.23826449;4.80844706;2022-10-03T21:01:08;102492.63;;;21.40;46.96
