sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6498;BMP280;3282;48.358;10.958;2022-10-03T00:02:34;96909.97;;;12.59
6498;BMP280;3282;48.358;10.958;2022-10-03T00:08:11;96907.94;;;12.53
6498;BMP280;3282;48.358;10.958;2022-10-03T00:16:43;96933.13;;;12.44
6498;BMP280;3282;48.358;10.958;2022-10-03T00:25:31;96933.16;;;12.28
6498;BMP280;3282;48.358;10.958;2022-10-03T00:30:53;96940.22;;;12.37
6498;BMP280;3282;48.358;10.958;2022-10-03T00:36:16;96948.91;;;12.30
6498;BMP280;3282;48.358;10.958;2022-10-03T00:55:29;96944.72;;;12.13
6498;BMP280;3282;48.358;10.958;2022-10-03T01:00:28;96953.19;;;12.15
6498;BMP280;3282;48.358;10.958;2022-10-03T01:03:23;96959.25;;;12.12
6498;BMP280;3282;48.358;10.958;2022-10-03T01:11:59;96953.28;;;12.02
6498;BMP280;3282;48.358;10.958;2022-10-03T01:20:26;96965.75;;;11.94
6498;BMP280;3282;48.358;10.958;2022-10-03T01:32:11;96974.91;;;12.09
6498;BMP280;3282;48.358;10.958;2022-10-03T01:38:03;96984.31;;;12.19
6498;BMP280;3282;48.358;10.958;2022-10-03T01:40:57;96982.47;;;12.23
6498;BMP280;3282;48.358;10.958;2022-10-03T01:43:48;96983.72;;;12.26
6498;BMP280;3282;48.358;10.958;2022-10-03T01:46:20;96973.22;;;12.21
6498;BMP280;3282;48.358;10.958;2022-10-03T01:51:26;96997.69;;;12.35
6498;BMP280;3282;48.358;10.958;2022-10-03T01:54:24;96993.47;;;12.34
6498;BMP280;3282;48.358;10.958;2022-10-03T01:57:28;97000.38;;;12.35
6498;BMP280;3282;48.358;10.958;2022-10-03T02:02:41;97001.06;;;12.32
6498;BMP280;3282;48.358;10.958;2022-10-03T02:10:50;96999.03;;;12.26
6498;BMP280;3282;48.358;10.958;2022-10-03T02:13:23;96990.97;;;12.26
6498;BMP280;3282;48.358;10.958;2022-10-03T02:16:06;96998.22;;;12.25
6498;BMP280;3282;48.358;10.958;2022-10-03T02:21:18;97001.25;;;12.23
6498;BMP280;3282;48.358;10.958;2022-10-03T02:23:48;97003.25;;;12.27
6498;BMP280;3282;48.358;10.958;2022-10-03T02:29:07;96995.63;;;12.29
6498;BMP280;3282;48.358;10.958;2022-10-03T02:37:13;96997.88;;;12.27
6498;BMP280;3282;48.358;10.958;2022-10-03T02:43:04;97001.69;;;12.26
6498;BMP280;3282;48.358;10.958;2022-10-03T02:57:35;97017.63;;;12.18
6498;BMP280;3282;48.358;10.958;2022-10-03T03:00:13;97018.38;;;12.15
6498;BMP280;3282;48.358;10.958;2022-10-03T03:11:15;97020.69;;;12.01
6498;BMP280;3282;48.358;10.958;2022-10-03T03:16:59;97022.59;;;12.00
6498;BMP280;3282;48.358;10.958;2022-10-03T03:19:42;97030.22;;;11.98
6498;BMP280;3282;48.358;10.958;2022-10-03T03:28:24;97034.16;;;11.88
6498;BMP280;3282;48.358;10.958;2022-10-03T03:31:13;97037.53;;;11.85
6498;BMP280;3282;48.358;10.958;2022-10-03T03:39:16;97049.16;;;11.73
6498;BMP280;3282;48.358;10.958;2022-10-03T03:42:08;97057.44;;;11.68
6498;BMP280;3282;48.358;10.958;2022-10-03T03:52:59;97047.63;;;11.43
6498;BMP280;3282;48.358;10.958;2022-10-03T03:58:06;97048.53;;;11.35
6498;BMP280;3282;48.358;10.958;2022-10-03T04:06:50;97051.25;;;11.23
6498;BMP280;3282;48.358;10.958;2022-10-03T04:09:23;97044.28;;;11.18
6498;BMP280;3282;48.358;10.958;2022-10-03T04:11:58;97048.75;;;11.14
6498;BMP280;3282;48.358;10.958;2022-10-03T04:17:06;97045.53;;;11.08
6498;BMP280;3282;48.358;10.958;2022-10-03T04:20:24;97037.03;;;11.06
6498;BMP280;3282;48.358;10.958;2022-10-03T04:28:34;97040.94;;;11.08
6498;BMP280;3282;48.358;10.958;2022-10-03T04:42:07;97043.09;;;11.03
6498;BMP280;3282;48.358;10.958;2022-10-03T04:47:43;97042.44;;;10.93
6498;BMP280;3282;48.358;10.958;2022-10-03T04:50:36;97036.56;;;10.88
6498;BMP280;3282;48.358;10.958;2022-10-03T04:59:24;97050.88;;;10.79
6498;BMP280;3282;48.358;10.958;2022-10-03T05:02:09;97056.09;;;10.76
6498;BMP280;3282;48.358;10.958;2022-10-03T05:05:11;97046.81;;;10.73
6498;BMP280;3282;48.358;10.958;2022-10-03T05:08:05;97047.63;;;10.74
6498;BMP280;3282;48.358;10.958;2022-10-03T05:13:10;97052.09;;;10.69
6498;BMP280;3282;48.358;10.958;2022-10-03T05:15:51;97053.88;;;10.65
6498;BMP280;3282;48.358;10.958;2022-10-03T05:18:36;97040.84;;;10.51
6498;BMP280;3282;48.358;10.958;2022-10-03T05:21:12;97067.47;;;10.60
6498;BMP280;3282;48.358;10.958;2022-10-03T05:24:11;97071.16;;;10.55
6498;BMP280;3282;48.358;10.958;2022-10-03T05:26:53;97076.41;;;10.52
6498;BMP280;3282;48.358;10.958;2022-10-03T05:32:15;97073.75;;;10.52
6498;BMP280;3282;48.358;10.958;2022-10-03T05:38:28;97078.41;;;10.55
6498;BMP280;3282;48.358;10.958;2022-10-03T05:41:22;97076.88;;;10.54
6498;BMP280;3282;48.358;10.958;2022-10-03T05:49:53;97096.78;;;10.56
6498;BMP280;3282;48.358;10.958;2022-10-03T05:52:43;97094.13;;;10.56
6498;BMP280;3282;48.358;10.958;2022-10-03T06:01:41;97110.09;;;10.65
6498;BMP280;3282;48.358;10.958;2022-10-03T06:07:21;97122.56;;;10.74
6498;BMP280;3282;48.358;10.958;2022-10-03T06:10:38;97116.53;;;10.77
6498;BMP280;3282;48.358;10.958;2022-10-03T06:13:11;97115.19;;;10.83
6498;BMP280;3282;48.358;10.958;2022-10-03T06:15:47;97121.47;;;10.87
6498;BMP280;3282;48.358;10.958;2022-10-03T06:21:23;97127.66;;;10.91
6498;BMP280;3282;48.358;10.958;2022-10-03T06:33:33;97145.50;;;11.12
6498;BMP280;3282;48.358;10.958;2022-10-03T06:55:12;97156.16;;;11.37
6498;BMP280;3282;48.358;10.958;2022-10-03T07:01:18;97151.00;;;11.44
6498;BMP280;3282;48.358;10.958;2022-10-03T07:12:58;97159.44;;;11.88
6498;BMP280;3282;48.358;10.958;2022-10-03T07:22:10;97153.22;;;12.16
6498;BMP280;3282;48.358;10.958;2022-10-03T07:27:44;97165.97;;;12.35
6498;BMP280;3282;48.358;10.958;2022-10-03T07:30:22;97168.22;;;12.49
6498;BMP280;3282;48.358;10.958;2022-10-03T07:36:14;97175.16;;;12.66
6498;BMP280;3282;48.358;10.958;2022-10-03T07:42:03;97179.28;;;12.80
6498;BMP280;3282;48.358;10.958;2022-10-03T07:56:16;97196.09;;;13.68
6498;BMP280;3282;48.358;10.958;2022-10-03T07:58:56;97196.47;;;13.70
6498;BMP280;3282;48.358;10.958;2022-10-03T08:01:42;97201.28;;;13.81
6498;BMP280;3282;48.358;10.958;2022-10-03T08:07:10;97192.28;;;14.16
6498;BMP280;3282;48.358;10.958;2022-10-03T08:19:02;97201.59;;;14.96
6498;BMP280;3282;48.358;10.958;2022-10-03T08:26:42;97204.13;;;14.58
6498;BMP280;3282;48.358;10.958;2022-10-03T08:56:20;97208.06;;;14.91
6498;BMP280;3282;48.358;10.958;2022-10-03T09:08:07;97202.53;;;14.81
6498;BMP280;3282;48.358;10.958;2022-10-03T09:16:13;97210.28;;;15.13
6498;BMP280;3282;48.358;10.958;2022-10-03T09:24:15;97202.78;;;15.29
6498;BMP280;3282;48.358;10.958;2022-10-03T09:30:03;97208.94;;;15.30
6498;BMP280;3282;48.358;10.958;2022-10-03T09:47:27;97218.81;;;15.18
6498;BMP280;3282;48.358;10.958;2022-10-03T10:01:15;97198.78;;;15.50
6498;BMP280;3282;48.358;10.958;2022-10-03T10:06:57;97198.78;;;15.50
6498;BMP280;3282;48.358;10.958;2022-10-03T10:15:12;97199.69;;;16.03
6498;BMP280;3282;48.358;10.958;2022-10-03T10:21:02;97187.44;;;16.66
6498;BMP280;3282;48.358;10.958;2022-10-03T10:23:44;97193.28;;;16.79
6498;BMP280;3282;48.358;10.958;2022-10-03T10:37:49;97200.16;;;16.65
6498;BMP280;3282;48.358;10.958;2022-10-03T10:59:48;97186.22;;;18.61
6498;BMP280;3282;48.358;10.958;2022-10-03T11:45:05;97183.94;;;16.61
6498;BMP280;3282;48.358;10.958;2022-10-03T11:47:53;97174.50;;;16.37
6498;BMP280;3282;48.358;10.958;2022-10-03T11:51:12;97187.72;;;16.01
6498;BMP280;3282;48.358;10.958;2022-10-03T11:53:59;97180.94;;;15.76
6498;BMP280;3282;48.358;10.958;2022-10-03T11:56:50;97179.59;;;15.59
6498;BMP280;3282;48.358;10.958;2022-10-03T11:59:33;97180.72;;;15.54
6498;BMP280;3282;48.358;10.958;2022-10-03T12:05:00;97176.22;;;15.31
6498;BMP280;3282;48.358;10.958;2022-10-03T12:07:42;97175.44;;;15.31
6498;BMP280;3282;48.358;10.958;2022-10-03T12:13:31;97176.97;;;15.28
6498;BMP280;3282;48.358;10.958;2022-10-03T12:16:05;97179.16;;;15.53
6498;BMP280;3282;48.358;10.958;2022-10-03T12:26:56;97161.88;;;16.00
6498;BMP280;3282;48.358;10.958;2022-10-03T12:29:25;97160.97;;;15.85
6498;BMP280;3282;48.358;10.958;2022-10-03T12:32:06;97159.00;;;15.78
6498;BMP280;3282;48.358;10.958;2022-10-03T12:37:30;97153.25;;;15.45
6498;BMP280;3282;48.358;10.958;2022-10-03T12:40:36;97151.81;;;15.55
6498;BMP280;3282;48.358;10.958;2022-10-03T12:46:14;97155.59;;;15.85
6498;BMP280;3282;48.358;10.958;2022-10-03T12:48:47;97149.50;;;15.99
6498;BMP280;3282;48.358;10.958;2022-10-03T13:00:30;97153.50;;;16.72
6498;BMP280;3282;48.358;10.958;2022-10-03T13:03:20;97149.94;;;16.57
6498;BMP280;3282;48.358;10.958;2022-10-03T13:06:13;97150.47;;;16.21
6498;BMP280;3282;48.358;10.958;2022-10-03T13:09:06;97129.13;;;16.01
6498;BMP280;3282;48.358;10.958;2022-10-03T13:22:57;97145.88;;;16.25
6498;BMP280;3282;48.358;10.958;2022-10-03T13:25:38;97140.06;;;16.19
6498;BMP280;3282;48.358;10.958;2022-10-03T13:28:16;97133.88;;;16.19
6498;BMP280;3282;48.358;10.958;2022-10-03T13:30:55;97129.28;;;16.23
6498;BMP280;3282;48.358;10.958;2022-10-03T13:33:25;97138.13;;;16.20
6498;BMP280;3282;48.358;10.958;2022-10-03T13:36:00;97131.50;;;16.14
6498;BMP280;3282;48.358;10.958;2022-10-03T13:41:30;97129.06;;;15.94
6498;BMP280;3282;48.358;10.958;2022-10-03T13:49:24;97123.00;;;15.63
6498;BMP280;3282;48.358;10.958;2022-10-03T14:00:23;97123.03;;;15.66
6498;BMP280;3282;48.358;10.958;2022-10-03T14:05:56;97124.28;;;15.76
6498;BMP280;3282;48.358;10.958;2022-10-03T14:11:23;97125.91;;;15.85
6498;BMP280;3282;48.358;10.958;2022-10-03T14:14:01;97122.44;;;15.88
6498;BMP280;3282;48.358;10.958;2022-10-03T14:16:46;97125.66;;;15.59
6498;BMP280;3282;48.358;10.958;2022-10-03T14:24:55;97122.75;;;15.37
6498;BMP280;3282;48.358;10.958;2022-10-03T14:30:19;97114.03;;;15.17
6498;BMP280;3282;48.358;10.958;2022-10-03T14:33:26;97122.00;;;15.06
6498;BMP280;3282;48.358;10.958;2022-10-03T14:36:07;97121.66;;;15.08
6498;BMP280;3282;48.358;10.958;2022-10-03T14:43:59;97107.44;;;15.11
6498;BMP280;3282;48.358;10.958;2022-10-03T14:46:30;97104.34;;;15.09
6498;BMP280;3282;48.358;10.958;2022-10-03T14:49:03;97111.22;;;15.06
6498;BMP280;3282;48.358;10.958;2022-10-03T14:51:50;97110.34;;;14.98
6498;BMP280;3282;48.358;10.958;2022-10-03T14:54:22;97114.59;;;14.96
6498;BMP280;3282;48.358;10.958;2022-10-03T14:56:50;97103.84;;;14.99
6498;BMP280;3282;48.358;10.958;2022-10-03T14:59:32;97104.94;;;14.95
6498;BMP280;3282;48.358;10.958;2022-10-03T15:02:24;97108.34;;;14.91
6498;BMP280;3282;48.358;10.958;2022-10-03T15:04:50;97102.97;;;14.91
6498;BMP280;3282;48.358;10.958;2022-10-03T15:07:32;97092.16;;;14.88
6498;BMP280;3282;48.358;10.958;2022-10-03T15:10:02;97092.16;;;14.88
6498;BMP280;3282;48.358;10.958;2022-10-03T15:12:32;97093.66;;;14.85
6498;BMP280;3282;48.358;10.958;2022-10-03T15:18:02;97076.25;;;14.79
6498;BMP280;3282;48.358;10.958;2022-10-03T15:20:37;97094.44;;;14.86
6498;BMP280;3282;48.358;10.958;2022-10-03T15:23:08;97097.06;;;14.78
6498;BMP280;3282;48.358;10.958;2022-10-03T15:25:43;97093.84;;;14.69
6498;BMP280;3282;48.358;10.958;2022-10-03T15:28:25;97095.00;;;14.68
6498;BMP280;3282;48.358;10.958;2022-10-03T15:30:54;97085.28;;;14.63
6498;BMP280;3282;48.358;10.958;2022-10-03T15:33:31;97086.81;;;14.61
6498;BMP280;3282;48.358;10.958;2022-10-03T15:38:35;97086.41;;;14.59
6498;BMP280;3282;48.358;10.958;2022-10-03T15:41:15;97085.94;;;14.53
6498;BMP280;3282;48.358;10.958;2022-10-03T15:46:43;97090.47;;;14.49
6498;BMP280;3282;48.358;10.958;2022-10-03T15:49:19;97085.16;;;14.52
6498;BMP280;3282;48.358;10.958;2022-10-03T15:51:48;97084.44;;;14.56
6498;BMP280;3282;48.358;10.958;2022-10-03T15:54:21;97088.53;;;14.46
6498;BMP280;3282;48.358;10.958;2022-10-03T15:56:53;97094.91;;;14.34
6498;BMP280;3282;48.358;10.958;2022-10-03T15:59:26;97094.47;;;14.28
6498;BMP280;3282;48.358;10.958;2022-10-03T16:01:54;97097.06;;;14.24
6498;BMP280;3282;48.358;10.958;2022-10-03T16:15:19;97091.91;;;14.12
6498;BMP280;3282;48.358;10.958;2022-10-03T16:20:33;97093.00;;;14.11
6498;BMP280;3282;48.358;10.958;2022-10-03T16:23:17;97097.22;;;14.08
6498;BMP280;3282;48.358;10.958;2022-10-03T16:25:52;97097.91;;;14.05
6498;BMP280;3282;48.358;10.958;2022-10-03T16:28:44;97101.34;;;14.02
6498;BMP280;3282;48.358;10.958;2022-10-03T16:31:19;97102.44;;;13.97
6498;BMP280;3282;48.358;10.958;2022-10-03T16:33:53;97092.31;;;13.91
6498;BMP280;3282;48.358;10.958;2022-10-03T16:36:23;97095.31;;;13.85
6498;BMP280;3282;48.358;10.958;2022-10-03T16:38:56;97093.72;;;13.81
6498;BMP280;3282;48.358;10.958;2022-10-03T16:41:33;97087.91;;;13.79
6498;BMP280;3282;48.358;10.958;2022-10-03T16:44:18;97089.69;;;13.71
6498;BMP280;3282;48.358;10.958;2022-10-03T16:46:45;97091.19;;;13.68
6498;BMP280;3282;48.358;10.958;2022-10-03T16:52:15;97099.81;;;13.58
6498;BMP280;3282;48.358;10.958;2022-10-03T16:54:46;97100.91;;;13.53
6498;BMP280;3282;48.358;10.958;2022-10-03T16:57:18;97092.28;;;13.44
6498;BMP280;3282;48.358;10.958;2022-10-03T16:59:48;97089.88;;;13.38
6498;BMP280;3282;48.358;10.958;2022-10-03T17:02:20;97099.16;;;13.41
6498;BMP280;3282;48.358;10.958;2022-10-03T17:04:59;97097.50;;;13.36
6498;BMP280;3282;48.358;10.958;2022-10-03T17:07:29;97077.66;;;13.21
6498;BMP280;3282;48.358;10.958;2022-10-03T17:10:01;97091.59;;;13.27
6498;BMP280;3282;48.358;10.958;2022-10-03T17:12:33;97070.91;;;13.08
6498;BMP280;3282;48.358;10.958;2022-10-03T17:15:15;97102.06;;;13.12
6498;BMP280;3282;48.358;10.958;2022-10-03T17:17:55;97093.78;;;13.02
6498;BMP280;3282;48.358;10.958;2022-10-03T17:20:49;97102.13;;;12.96
6498;BMP280;3282;48.358;10.958;2022-10-03T17:23:37;97098.50;;;12.89
6498;BMP280;3282;48.358;10.958;2022-10-03T17:26:08;97094.13;;;12.80
6498;BMP280;3282;48.358;10.958;2022-10-03T17:28:44;97094.69;;;12.70
6498;BMP280;3282;48.358;10.958;2022-10-03T17:31:28;97092.09;;;12.57
6498;BMP280;3282;48.358;10.958;2022-10-03T17:34:07;97092.00;;;12.54
6498;BMP280;3282;48.358;10.958;2022-10-03T17:39:52;97094.81;;;12.41
6498;BMP280;3282;48.358;10.958;2022-10-03T17:42:37;97098.13;;;12.34
6498;BMP280;3282;48.358;10.958;2022-10-03T17:50:40;97098.84;;;12.15
6498;BMP280;3282;48.358;10.958;2022-10-03T17:53:28;97100.19;;;12.09
6498;BMP280;3282;48.358;10.958;2022-10-03T17:56:15;97096.19;;;12.03
6498;BMP280;3282;48.358;10.958;2022-10-03T17:59:34;97099.50;;;11.96
6498;BMP280;3282;48.358;10.958;2022-10-03T18:01:56;97106.66;;;11.92
6498;BMP280;3282;48.358;10.958;2022-10-03T18:04:34;97106.56;;;11.88
6498;BMP280;3282;48.358;10.958;2022-10-03T18:07:30;97112.63;;;11.85
6498;BMP280;3282;48.358;10.958;2022-10-03T18:09:58;97111.75;;;11.81
6498;BMP280;3282;48.358;10.958;2022-10-03T18:12:32;97109.00;;;11.77
6498;BMP280;3282;48.358;10.958;2022-10-03T18:15:17;97105.75;;;11.71
6498;BMP280;3282;48.358;10.958;2022-10-03T18:19:09;97104.13;;;11.67
6498;BMP280;3282;48.358;10.958;2022-10-03T18:26:26;97107.03;;;11.45
6498;BMP280;3282;48.358;10.958;2022-10-03T18:29:34;97102.22;;;11.39
6498;BMP280;3282;48.358;10.958;2022-10-03T18:32:12;97103.59;;;11.32
6498;BMP280;3282;48.358;10.958;2022-10-03T18:35:29;97103.50;;;11.29
6498;BMP280;3282;48.358;10.958;2022-10-03T18:39:58;97100.84;;;11.29
6498;BMP280;3282;48.358;10.958;2022-10-03T18:42:26;97101.25;;;11.31
6498;BMP280;3282;48.358;10.958;2022-10-03T18:44:56;97104.38;;;11.33
6498;BMP280;3282;48.358;10.958;2022-10-03T18:47:27;97105.81;;;11.30
6498;BMP280;3282;48.358;10.958;2022-10-03T18:50:21;97096.91;;;11.26
6498;BMP280;3282;48.358;10.958;2022-10-03T18:52:53;97099.47;;;11.23
6498;BMP280;3282;48.358;10.958;2022-10-03T18:55:29;97100.06;;;11.16
6498;BMP280;3282;48.358;10.958;2022-10-03T18:58:10;97094.97;;;11.11
6498;BMP280;3282;48.358;10.958;2022-10-03T19:00:49;97101.75;;;11.08
6498;BMP280;3282;48.358;10.958;2022-10-03T19:03:21;97097.53;;;11.07
6498;BMP280;3282;48.358;10.958;2022-10-03T19:06:18;97102.34;;;11.01
6498;BMP280;3282;48.358;10.958;2022-10-03T19:08:52;97101.47;;;10.97
6498;BMP280;3282;48.358;10.958;2022-10-03T19:11:25;97095.22;;;10.93
6498;BMP280;3282;48.358;10.958;2022-10-03T19:14:00;97087.09;;;10.89
6498;BMP280;3282;48.358;10.958;2022-10-03T19:19:40;97091.56;;;10.85
6498;BMP280;3282;48.358;10.958;2022-10-03T19:22:14;97087.00;;;10.86
6498;BMP280;3282;48.358;10.958;2022-10-03T19:24:46;97081.44;;;10.78
6498;BMP280;3282;48.358;10.958;2022-10-03T19:27:39;97084.09;;;10.78
6498;BMP280;3282;48.358;10.958;2022-10-03T19:30:07;97080.44;;;10.70
6498;BMP280;3282;48.358;10.958;2022-10-03T19:35:11;97090.44;;;10.74
6498;BMP280;3282;48.358;10.958;2022-10-03T19:37:44;97099.16;;;10.70
6498;BMP280;3282;48.358;10.958;2022-10-03T19:45:49;97094.16;;;10.69
6498;BMP280;3282;48.358;10.958;2022-10-03T19:48:20;97094.03;;;10.65
6498;BMP280;3282;48.358;10.958;2022-10-03T19:50:47;97084.78;;;10.63
6498;BMP280;3282;48.358;10.958;2022-10-03T19:53:16;97095.03;;;10.61
6498;BMP280;3282;48.358;10.958;2022-10-03T19:55:45;97095.38;;;10.59
6498;BMP280;3282;48.358;10.958;2022-10-03T19:58:22;97094.47;;;10.55
6498;BMP280;3282;48.358;10.958;2022-10-03T20:00:52;97094.03;;;10.53
6498;BMP280;3282;48.358;10.958;2022-10-03T20:03:49;97094.25;;;10.48
6498;BMP280;3282;48.358;10.958;2022-10-03T20:06:49;97091.47;;;10.44
6498;BMP280;3282;48.358;10.958;2022-10-03T20:09:21;97089.91;;;10.43
6498;BMP280;3282;48.358;10.958;2022-10-03T20:11:58;97087.44;;;10.38
6498;BMP280;3282;48.358;10.958;2022-10-03T20:14:34;97090.03;;;10.34
6498;BMP280;3282;48.358;10.958;2022-10-03T20:17:03;97090.66;;;10.31
6498;BMP280;3282;48.358;10.958;2022-10-03T20:19:46;97096.25;;;10.26
6498;BMP280;3282;48.358;10.958;2022-10-03T20:22:24;97037.72;;;9.87
6498;BMP280;3282;48.358;10.958;2022-10-03T20:24:52;97091.09;;;10.20
6498;BMP280;3282;48.358;10.958;2022-10-03T20:32:50;97088.19;;;10.13
6498;BMP280;3282;48.358;10.958;2022-10-03T20:35:29;97091.56;;;10.10
6498;BMP280;3282;48.358;10.958;2022-10-03T20:38:05;97099.78;;;10.05
6498;BMP280;3282;48.358;10.958;2022-10-03T20:40:36;97093.00;;;10.07
6498;BMP280;3282;48.358;10.958;2022-10-03T20:46:24;97100.88;;;10.04
6498;BMP280;3282;48.358;10.958;2022-10-03T20:49:10;97093.09;;;9.99
6498;BMP280;3282;48.358;10.958;2022-10-03T20:51:53;97097.34;;;10.00
6498;BMP280;3282;48.358;10.958;2022-10-03T20:54:23;97086.41;;;9.92
6498;BMP280;3282;48.358;10.958;2022-10-03T20:57:12;97091.09;;;9.96
6498;BMP280;3282;48.358;10.958;2022-10-03T20:59:45;97102.56;;;9.96
6498;BMP280;3282;48.358;10.958;2022-10-03T21:05:34;97092.25;;;9.86
6498;BMP280;3282;48.358;10.958;2022-10-03T21:08:14;97082.59;;;9.81
6498;BMP280;3282;48.358;10.958;2022-10-03T21:10:46;97082.00;;;9.75
6498;BMP280;3282;48.358;10.958;2022-10-03T21:13:37;97076.41;;;9.68
6498;BMP280;3282;48.358;10.958;2022-10-03T21:16:34;97080.50;;;9.65
6498;BMP280;3282;48.358;10.958;2022-10-03T21:19:27;97079.63;;;9.61
6498;BMP280;3282;48.358;10.958;2022-10-03T21:21:57;97060.56;;;9.50
6498;BMP280;3282;48.358;10.958;2022-10-03T21:24:28;97068.34;;;9.55
6498;BMP280;3282;48.358;10.958;2022-10-03T21:27:10;97068.56;;;9.50
6498;BMP280;3282;48.358;10.958;2022-10-03T21:29:39;97045.13;;;9.35
6498;BMP280;3282;48.358;10.958;2022-10-03T21:37:16;97063.44;;;9.45
6498;BMP280;3282;48.358;10.958;2022-10-03T21:42:20;97062.75;;;9.36
6498;BMP280;3282;48.358;10.958;2022-10-03T21:45:01;97055.22;;;9.29
6498;BMP280;3282;48.358;10.958;2022-10-03T21:47:48;97049.00;;;9.25
6498;BMP280;3282;48.358;10.958;2022-10-03T21:50:23;97028.22;;;9.09
6498;BMP280;3282;48.358;10.958;2022-10-03T21:55:42;97047.81;;;9.13
6498;BMP280;3282;48.358;10.958;2022-10-03T22:01:19;97019.16;;;9.01
6498;BMP280;3282;48.358;10.958;2022-10-03T22:06:38;97022.31;;;9.03
6498;BMP280;3282;48.358;10.958;2022-10-03T22:09:12;97024.47;;;9.10
6498;BMP280;3282;48.358;10.958;2022-10-03T22:11:40;97021.47;;;9.12
6498;BMP280;3282;48.358;10.958;2022-10-03T22:14:42;97011.09;;;9.10
6498;BMP280;3282;48.358;10.958;2022-10-03T22:17:33;96993.81;;;8.95
6498;BMP280;3282;48.358;10.958;2022-10-03T22:28:27;97005.38;;;8.99
6498;BMP280;3282;48.358;10.958;2022-10-03T22:31:21;96999.47;;;8.93
6498;BMP280;3282;48.358;10.958;2022-10-03T22:34:18;97009.22;;;8.89
6498;BMP280;3282;48.358;10.958;2022-10-03T22:36:48;97003.41;;;8.87
6498;BMP280;3282;48.358;10.958;2022-10-03T22:39:17;97010.97;;;8.85
6498;BMP280;3282;48.358;10.958;2022-10-03T22:41:48;97011.63;;;8.82
6498;BMP280;3282;48.358;10.958;2022-10-03T22:44:16;96999.56;;;8.76
6498;BMP280;3282;48.358;10.958;2022-10-03T22:46:47;96997.88;;;8.71
6498;BMP280;3282;48.358;10.958;2022-10-03T22:51:52;96998.22;;;8.69
6498;BMP280;3282;48.358;10.958;2022-10-03T22:54:20;97001.09;;;8.64
6498;BMP280;3282;48.358;10.958;2022-10-03T22:56:51;97003.28;;;8.62
6498;BMP280;3282;48.358;10.958;2022-10-03T22:59:26;96996.91;;;8.54
6498;BMP280;3282;48.358;10.958;2022-10-03T23:01:56;96997.22;;;8.53
6498;BMP280;3282;48.358;10.958;2022-10-03T23:04:38;96993.00;;;8.52
6498;BMP280;3282;48.358;10.958;2022-10-03T23:13:03;96982.19;;;8.48
6498;BMP280;3282;48.358;10.958;2022-10-03T23:15:32;96986.72;;;8.48
6498;BMP280;3282;48.358;10.958;2022-10-03T23:20:43;96975.13;;;8.43
6498;BMP280;3282;48.358;10.958;2022-10-03T23:23:19;96976.91;;;8.39
6498;BMP280;3282;48.358;10.958;2022-10-03T23:26:24;96978.31;;;8.37
6498;BMP280;3282;48.358;10.958;2022-10-03T23:29:10;96963.94;;;8.29
6498;BMP280;3282;48.358;10.958;2022-10-03T23:32:06;96980.41;;;8.31
6498;BMP280;3282;48.358;10.958;2022-10-03T23:39:39;96983.88;;;8.31
6498;BMP280;3282;48.358;10.958;2022-10-03T23:42:17;96987.94;;;8.29
6498;BMP280;3282;48.358;10.958;2022-10-03T23:47:32;96981.66;;;8.25
6498;BMP280;3282;48.358;10.958;2022-10-03T23:50:05;96979.00;;;8.25
6498;BMP280;3282;48.358;10.958;2022-10-03T23:52:44;96972.78;;;8.21
6498;BMP280;3282;48.358;10.958;2022-10-03T23:55:19;96970.72;;;8.17
6498;BMP280;3282;48.358;10.958;2022-10-03T23:57:49;96983.31;;;8.17
