sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2022-10-03T00:00:15;39.37;35.20;42.85;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:00:26;40.07;37.08;43.72;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:00:37;39.88;36.48;42.47;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:01:00;40.20;36.83;42.87;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:01:34;38.14;32.63;43.10;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:03:21;40.46;36.66;43.97;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:04:08;39.76;34.43;43.91;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:04:52;43.17;40.68;46.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:07:06;41.01;38.33;52.97;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:08:05;40.89;35.84;45.90;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:09:03;40.72;37.04;44.19;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:10:55;42.21;34.57;48.31;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:11:51;43.18;40.21;46.39;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:12:36;41.21;36.49;48.29;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:13:08;41.47;37.07;47.11;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:13:34;43.10;39.32;46.92;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:13:57;44.53;38.67;48.64;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:14:26;42.15;38.52;48.57;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:14:48;42.76;35.93;49.95;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:15:17;41.48;36.44;46.74;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:15:33;43.67;37.23;48.02;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:16:59;43.90;38.76;50.22;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:17:24;40.49;36.60;45.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:17:41;41.81;35.94;46.90;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:18:34;37.68;34.31;42.12;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:18:59;42.55;36.00;47.73;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:19:54;40.96;35.50;45.21;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:20:28;41.26;37.67;45.02;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:22:10;43.15;36.90;49.34;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:22:46;39.99;34.79;44.57;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:24:26;44.94;37.56;51.69;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:24:49;43.08;37.25;50.39;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:25:14;46.01;38.54;49.74;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:25:42;38.96;35.06;42.28;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:26:03;40.32;36.00;44.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:26:38;42.50;35.31;49.16;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:26:54;43.10;38.86;47.26;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:27:17;45.36;39.07;49.44;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:27:42;40.37;35.15;44.85;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:30:15;40.58;36.27;45.78;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:30:26;40.84;35.93;48.47;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:31:14;42.44;35.84;50.37;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:31:45;44.13;36.99;48.09;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:32:06;40.35;34.87;47.36;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:33:03;38.34;32.75;47.54;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:33:27;43.23;35.88;49.32;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:33:59;39.56;35.93;43.36;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:34:17;37.43;34.67;41.21;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:35:21;39.90;35.63;44.06;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:35:57;42.04;35.66;48.19;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:36:13;43.57;38.78;49.23;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:36:46;41.39;37.57;45.26;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:37:45;45.15;41.68;48.01;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:38:21;43.71;39.84;48.29;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:39:12;40.29;35.30;46.10;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:39:26;42.58;35.63;48.45;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:39:58;43.96;39.96;47.64;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:40:44;38.92;34.72;42.83;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:41:43;43.22;35.74;49.17;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:42:18;41.75;38.86;44.94;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:44:41;41.33;36.74;46.22;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:46:28;40.65;35.80;44.58;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:47:04;38.67;34.56;42.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:48:05;41.01;38.56;43.72;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:49:51;41.44;37.60;45.59;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:50:09;42.01;37.06;45.52;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:52:57;39.02;35.50;43.39;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:54:15;40.93;37.34;46.62;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:55:16;38.22;35.64;41.23;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:55:41;39.33;34.31;45.02;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:56:28;38.25;32.81;43.68;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:58:15;42.90;37.59;47.22;;
69611;Laerm;56817;52.302;4.844;2022-10-03T00:59:19;41.33;34.92;47.82;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:00:23;37.65;33.71;42.01;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:00:34;38.28;33.41;44.95;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:00:48;33.68;31.32;36.88;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:01:18;33.86;31.19;38.33;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:01:46;39.57;35.91;45.28;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:01:57;39.86;36.24;44.42;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:03:44;38.28;33.97;42.46;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:07:00;38.34;35.80;40.87;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:07:25;40.79;36.05;45.07;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:07:54;42.03;38.22;45.44;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:09:25;39.81;36.80;42.18;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:09:50;39.80;34.16;43.58;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:10:48;40.06;34.78;44.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:10:48;39.62;35.02;46.96;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:15:41;40.42;37.36;42.96;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:15:57;41.62;37.08;45.22;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:16:33;37.10;33.74;41.55;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:16:59;40.19;33.27;46.56;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:17:47;39.72;34.18;44.45;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:18:25;40.39;36.26;44.56;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:18:59;40.95;38.05;44.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:20:20;40.19;37.42;44.83;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:20:44;41.04;37.76;44.31;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:21:02;41.47;38.18;44.82;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:21:22;42.74;38.49;45.72;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:21:43;40.38;35.64;43.24;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:22:05;38.78;35.40;42.44;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:23:01;39.67;35.95;42.96;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:24:51;37.90;34.19;41.63;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:25:37;36.30;33.98;39.61;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:26:06;36.97;34.29;40.52;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:26:39;38.54;33.84;43.83;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:27:07;40.55;37.99;42.99;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:29:11;39.82;35.09;50.91;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:29:44;38.08;35.11;42.00;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:30:16;40.29;34.83;46.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:30:39;39.24;35.14;43.63;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:30:53;37.27;34.36;39.56;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:31:05;38.02;34.69;41.31;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:31:21;37.13;34.69;39.27;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:32:17;40.59;36.57;44.35;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:33:04;41.20;38.28;43.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:33:37;41.35;38.79;44.75;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:33:58;40.30;36.55;43.47;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:34:11;39.57;36.40;42.94;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:34:30;41.43;38.29;46.13;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:36:02;40.80;37.04;50.10;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:37:22;38.56;34.39;42.13;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:37:47;41.15;37.61;44.53;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:38:41;37.63;34.74;41.68;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:38:57;39.18;35.47;42.65;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:39:12;41.93;39.75;44.54;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:39:48;43.07;39.05;46.50;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:40:34;38.86;35.73;42.29;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:40:49;38.70;36.35;41.57;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:41:05;40.62;36.85;43.20;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:41:30;39.02;35.56;42.40;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:41:46;40.16;35.88;43.67;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:42:00;40.21;36.58;45.21;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:42:17;38.06;34.97;42.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:42:38;37.13;33.52;40.43;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:43:05;39.36;36.16;43.61;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:43:22;40.59;36.66;45.38;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:43:44;40.31;36.05;43.78;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:44:23;41.00;37.78;44.03;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:45:38;40.65;36.98;44.03;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:46:10;39.35;36.81;41.44;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:46:44;39.01;36.28;41.61;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:47:27;41.00;37.87;44.13;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:48:00;40.73;37.94;43.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:48:57;42.00;38.56;44.72;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:49:55;38.97;36.07;42.03;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:50:59;41.79;37.56;45.70;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:51:14;41.47;36.87;46.11;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:51:32;41.04;38.17;44.00;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:51:59;42.32;39.23;45.45;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:52:20;44.51;40.71;49.20;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:53:41;45.07;39.81;49.83;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:54:29;43.20;38.22;47.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:54:49;41.13;37.64;45.23;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:55:36;41.17;36.51;45.63;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:55:55;44.15;40.62;47.69;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:56:17;46.37;43.11;49.83;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:56:57;37.37;33.51;42.44;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:57:24;39.73;36.31;44.87;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:58:09;41.54;37.70;45.99;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:58:26;42.68;38.48;47.53;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:58:44;42.09;37.84;45.22;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:59:04;40.29;35.91;44.21;;
69611;Laerm;56817;52.302;4.844;2022-10-03T01:59:40;41.23;36.82;45.56;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:00:00;41.68;35.74;45.54;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:00:22;39.66;35.22;45.52;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:00:45;43.53;40.89;46.74;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:01:02;42.78;39.57;46.49;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:01:47;39.55;36.12;43.60;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:02:35;43.66;41.15;46.78;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:02:59;44.06;39.70;51.45;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:03:20;41.07;37.86;45.71;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:03:36;42.32;39.09;45.10;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:03:53;42.18;36.19;45.09;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:04:14;38.61;35.17;42.97;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:04:55;42.18;39.02;44.17;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:05:10;44.44;39.19;49.28;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:05:47;39.70;36.22;43.58;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:06:41;40.16;35.46;44.01;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:07:25;42.03;37.10;47.35;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:07:39;42.02;38.28;45.69;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:08:04;42.65;38.13;45.86;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:08:29;42.31;38.34;46.10;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:09:32;40.86;37.48;44.05;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:10:04;39.50;35.32;43.63;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:10:27;40.67;36.76;45.60;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:11:37;41.88;37.30;46.24;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:12:01;42.14;39.05;45.91;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:12:18;40.39;37.60;42.99;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:13:10;44.19;40.24;48.23;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:13:23;42.49;39.77;46.39;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:13:49;42.81;39.78;46.36;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:14:27;42.02;38.15;45.71;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:14:58;44.31;39.73;48.14;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:15:12;41.76;38.82;44.63;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:15:30;42.06;38.79;47.00;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:15:47;45.36;40.55;51.55;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:16:04;42.77;39.69;46.95;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:16:28;42.54;39.55;46.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:16:55;37.34;34.20;40.59;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:17:25;43.05;38.89;46.10;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:17:57;41.82;37.47;45.56;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:18:15;39.68;37.29;43.17;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:18:35;41.32;38.65;44.42;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:18:50;41.24;38.46;44.01;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:19:12;41.56;38.09;45.42;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:19:27;41.18;38.28;44.43;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:19:44;42.37;39.04;44.53;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:20:33;43.34;39.50;47.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:21:19;42.69;39.51;45.99;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:21:31;43.94;40.99;46.51;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:21:46;42.56;39.40;46.01;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:21:57;47.50;42.37;54.57;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:22:13;44.50;39.45;51.50;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:22:43;43.06;39.35;46.17;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:22:55;41.59;34.80;46.51;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:23:23;35.08;32.43;38.02;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:23:45;38.45;34.57;45.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:24:49;45.21;41.52;49.16;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:25:50;42.77;39.79;46.20;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:25:51;40.84;35.93;44.74;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:27:50;44.11;39.26;48.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:29:33;45.56;40.09;49.30;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:30:20;44.38;39.12;50.88;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:30:45;45.16;41.25;48.11;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:31:05;45.13;39.16;49.55;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:32:02;44.41;40.33;49.75;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:35:27;46.45;40.85;51.77;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:35:54;45.00;38.35;62.26;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:36:21;46.08;40.85;50.68;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:36:47;46.09;39.20;53.35;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:39:37;44.19;39.58;48.81;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:41:30;43.88;37.47;49.87;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:42:39;43.50;40.76;46.32;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:45:49;41.48;37.41;46.41;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:46:43;45.37;38.85;50.48;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:47:05;45.58;40.47;49.89;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:48:31;48.55;43.29;54.73;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:52:47;45.98;42.37;49.47;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:53:51;45.84;40.82;51.26;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:55:49;45.38;41.33;48.03;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:56:50;45.54;41.03;48.90;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:57:34;45.11;41.78;47.86;;
69611;Laerm;56817;52.302;4.844;2022-10-03T02:59:20;43.31;39.87;46.72;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:00:08;44.13;40.81;47.92;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:00:20;45.98;40.90;50.23;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:00:37;43.98;40.01;47.19;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:04:43;45.05;43.08;47.35;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:07:43;43.42;38.66;48.29;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:08:35;47.56;44.00;51.67;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:08:57;46.50;42.04;51.27;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:09:16;46.05;41.23;52.04;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:10:58;47.67;42.57;53.61;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:12:12;47.12;42.83;52.28;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:12:43;46.53;42.14;50.78;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:14:54;43.20;37.50;49.10;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:16:05;47.90;42.53;52.24;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:17:36;47.86;44.78;50.99;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:18:05;46.98;42.40;51.41;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:18:34;45.83;39.81;50.60;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:19:15;46.37;42.47;49.56;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:20:00;47.26;43.80;50.69;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:22:45;45.89;42.73;47.99;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:24:28;45.19;41.78;48.64;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:26:11;46.28;44.07;48.95;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:29:06;44.05;40.77;50.29;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:30:04;46.05;42.96;48.77;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:30:16;46.38;42.47;49.15;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:30:30;45.61;42.21;48.91;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:31:03;44.57;41.55;46.75;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:31:21;47.52;44.02;51.24;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:32:17;46.28;43.20;49.78;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:33:34;47.04;41.79;50.29;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:34:30;46.20;43.59;49.24;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:34:50;45.36;42.27;48.28;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:35:10;45.86;41.65;49.07;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:35:46;46.05;42.85;49.58;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:36:09;47.09;43.97;50.69;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:36:35;46.23;43.07;49.68;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:37:05;47.31;44.68;50.21;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:37:20;46.83;42.47;50.31;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:38:19;46.29;42.17;50.33;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:38:31;49.16;46.33;52.27;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:39:34;47.33;43.71;51.11;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:40:44;46.58;43.54;50.89;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:41:55;47.58;43.79;50.55;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:42:57;46.88;43.91;49.86;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:43:17;47.05;43.55;50.25;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:46:13;47.08;44.80;49.85;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:47:25;46.31;43.82;50.08;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:47:49;46.05;42.61;49.06;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:52:36;47.55;44.83;49.71;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:53:00;46.80;43.79;49.26;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:53:22;45.72;43.17;47.92;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:56:12;46.95;44.12;49.57;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:57:19;46.68;43.65;48.85;;
69611;Laerm;56817;52.302;4.844;2022-10-03T03:59:37;46.41;43.84;48.91;;
69611;Laerm;56817;52.302;4.844;2022-10-03T04:00:16;46.77;44.18;49.24;;
69611;Laerm;56817;52.302;4.844;2022-10-03T04:00:39;47.06;44.62;49.44;;
69611;Laerm;56817;52.302;4.844;2022-10-03T04:01:01;47.53;44.26;50.39;;
69611;Laerm;56817;52.302;4.844;2022-10-03T04:01:46;48.48;45.47;50.97;;
69611;Laerm;56817;52.302;4.844;2022-10-03T04:03:23;49.07;44.74;57.24;;
69611;Laerm;56817;52.302;4.844;2022-10-03T04:04:14;47.09;44.01;49.65;;
