sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-10-03T00:07:14;6.99;6.99;6.99;6.66;52.37;52.36;52.34;52.16;44.83;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T00:27:40;5.11;5.11;5.10;4.86;38.19;38.18;38.16;38.02;32.67;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T00:39:19;3.45;3.45;3.45;3.29;25.89;25.88;25.88;25.79;22.16;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T00:49:06;3.49;3.47;3.44;3.24;25.45;25.45;25.43;25.30;21.67;0.58
69544;SPS30;56766;52.260;20.746;2022-10-03T01:37:08;4.50;4.50;4.50;4.29;33.69;33.69;33.68;33.56;28.84;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T01:40:36;5.25;5.25;5.24;4.99;39.23;39.22;39.21;39.06;33.56;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T01:43:41;4.84;4.84;4.84;4.61;36.22;36.21;36.20;36.07;30.99;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T01:46:44;4.98;4.98;4.97;4.74;37.24;37.23;37.22;37.08;31.86;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T01:49:23;4.39;4.39;4.39;4.18;32.87;32.86;32.85;32.74;28.14;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T01:58:05;4.94;4.94;4.94;4.71;37.02;37.02;37.01;36.88;31.69;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T02:00:55;4.97;4.97;4.97;4.74;37.28;37.27;37.26;37.13;31.91;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T02:03:45;4.98;4.98;4.98;4.75;37.31;37.30;37.29;37.16;31.94;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T02:06:44;5.40;5.40;5.40;5.15;40.50;40.50;40.48;40.34;34.67;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T02:13:11;6.22;6.22;6.22;5.93;46.59;46.58;46.56;46.40;39.88;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T02:15:31;5.57;5.57;5.57;5.31;41.72;41.71;41.70;41.55;35.71;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T02:23:41;6.40;6.39;6.39;6.08;47.82;47.81;47.80;47.62;40.92;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T02:26:30;6.65;6.65;6.65;6.34;49.84;49.83;49.81;49.64;42.66;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T02:36:42;4.66;4.66;4.66;4.45;34.96;34.95;34.94;34.82;29.93;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T02:39:09;4.50;4.50;4.50;4.29;33.76;33.75;33.74;33.62;28.90;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T02:58:19;4.42;4.42;4.42;4.22;33.16;33.16;33.15;33.03;28.39;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T03:10:12;4.27;4.27;4.27;4.07;31.99;31.98;31.98;31.86;27.39;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T03:19:42;4.86;4.86;4.86;4.63;36.40;36.39;36.38;36.25;31.16;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T03:25:34;4.60;4.60;4.60;4.39;34.48;34.47;34.46;34.34;29.52;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T03:28:44;4.52;4.52;4.52;4.30;33.82;33.81;33.80;33.68;28.94;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T03:35:08;5.01;5.00;4.98;4.73;37.19;37.18;37.16;37.01;31.78;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T03:38:20;5.41;5.41;5.41;5.16;40.56;40.55;40.54;40.40;34.72;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T03:44:11;4.83;4.83;4.83;4.60;36.19;36.18;36.17;36.05;30.98;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T04:07:55;4.82;4.82;4.82;4.60;36.14;36.13;36.12;35.99;30.94;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T04:10:51;4.85;4.85;4.85;4.62;36.32;36.31;36.30;36.17;31.09;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T04:13:48;4.71;4.71;4.71;4.49;35.26;35.25;35.24;35.12;30.19;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T04:32:09;4.61;4.61;4.61;4.40;34.59;34.58;34.57;34.45;29.61;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T04:38:03;4.11;4.11;4.11;3.91;30.76;30.75;30.74;30.63;26.32;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T04:43:33;4.20;4.20;4.20;4.01;31.50;31.49;31.48;31.37;26.97;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T05:09:57;5.00;5.00;5.00;4.77;37.46;37.45;37.44;37.31;32.07;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T05:18:44;4.76;4.76;4.76;4.54;35.69;35.68;35.67;35.55;30.55;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T05:21:40;4.89;4.89;4.89;4.66;36.62;36.61;36.60;36.47;31.35;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T05:30:14;5.29;5.29;5.29;5.04;39.65;39.64;39.63;39.49;33.94;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T05:39:32;4.89;4.88;4.88;4.65;36.55;36.54;36.53;36.40;31.28;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T05:42:38;4.59;4.59;4.58;4.37;34.31;34.30;34.29;34.17;29.36;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T05:45:22;4.71;4.71;4.71;4.49;35.30;35.29;35.28;35.16;30.22;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T05:53:30;4.71;4.71;4.71;4.49;35.30;35.30;35.29;35.16;30.22;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T06:08:48;4.34;4.34;4.34;4.14;32.50;32.50;32.49;32.37;27.82;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T06:11:46;4.04;4.04;4.03;3.84;30.18;30.18;30.17;30.06;25.82;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T06:14:41;3.67;3.67;3.66;3.48;27.35;27.35;27.34;27.23;23.39;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T06:18:06;4.33;4.32;4.31;4.09;32.19;32.18;32.17;32.04;27.51;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T06:21:27;3.97;3.97;3.97;3.78;29.73;29.73;29.72;29.61;25.45;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T06:27:31;3.31;3.31;3.31;3.16;24.83;24.83;24.82;24.74;21.26;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T06:30:55;3.24;3.24;3.24;3.09;24.31;24.30;24.29;24.21;20.81;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T06:37:29;3.40;3.40;3.40;3.25;25.51;25.50;25.50;25.41;21.84;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T06:46:33;2.90;2.90;2.90;2.76;21.71;21.71;21.70;21.62;18.59;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T06:55:20;2.58;2.58;2.58;2.46;19.31;19.31;19.30;19.23;16.53;0.49
69544;SPS30;56766;52.260;20.746;2022-10-03T07:39:15;2.85;2.85;2.85;2.72;21.38;21.37;21.37;21.29;18.30;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T08:04:07;2.24;2.24;2.24;2.14;16.81;16.80;16.80;16.74;14.39;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T08:07:36;2.30;2.30;2.30;2.20;17.26;17.26;17.26;17.20;14.78;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T08:28:47;2.38;2.38;2.38;2.26;17.80;17.80;17.79;17.73;15.24;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T08:47:27;2.35;2.35;2.35;2.24;17.63;17.63;17.63;17.56;15.10;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T08:50:23;2.58;2.58;2.58;2.46;19.37;19.36;19.36;19.29;16.58;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T08:53:33;2.70;2.70;2.70;2.58;20.27;20.27;20.26;20.19;17.35;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T09:05:33;2.68;2.68;2.68;2.56;20.10;20.10;20.09;20.02;17.21;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T09:08:47;2.91;2.91;2.91;2.78;21.84;21.83;21.82;21.75;18.69;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T09:11:46;3.04;3.04;3.04;2.90;22.76;22.75;22.75;22.67;19.48;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T09:14:58;2.59;2.59;2.59;2.47;19.41;19.40;19.40;19.33;16.61;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T09:18:02;2.94;2.94;2.94;2.80;22.02;22.02;22.01;21.94;18.85;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T09:39:02;3.45;3.45;3.45;3.29;25.86;25.85;25.84;25.75;22.13;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T09:44:31;3.29;3.29;3.29;3.14;24.66;24.65;24.64;24.56;21.11;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T10:14:15;3.11;3.11;3.11;2.96;23.28;23.28;23.27;23.19;19.93;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T10:39:51;2.57;2.57;2.57;2.45;19.27;19.26;19.26;19.19;16.49;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T11:38:15;1.40;1.40;1.40;1.33;10.49;10.49;10.48;10.45;8.98;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T11:41:00;1.46;1.46;1.46;1.39;10.93;10.93;10.93;10.89;9.36;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T11:44:04;1.48;1.48;1.48;1.41;11.11;11.11;11.10;11.06;9.51;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T11:54:21;1.62;1.62;1.62;1.55;12.18;12.17;12.17;12.13;10.42;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T11:57:19;1.54;1.54;1.54;1.46;11.51;11.51;11.51;11.47;9.86;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T12:05:53;1.55;1.55;1.55;1.48;11.63;11.63;11.63;11.59;9.96;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T12:08:55;1.39;1.39;1.39;1.33;10.43;10.42;10.42;10.38;8.92;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T12:11:40;1.32;1.32;1.32;1.26;9.89;9.89;9.89;9.85;8.47;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T12:14:34;1.35;1.35;1.35;1.28;10.09;10.08;10.08;10.05;8.63;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T12:17:13;1.46;1.46;1.46;1.40;10.97;10.97;10.96;10.93;9.39;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T12:23:08;1.16;1.16;1.16;1.11;8.69;8.69;8.69;8.66;7.44;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T12:26:12;1.33;1.33;1.33;1.26;9.94;9.94;9.94;9.90;8.51;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T12:29:31;1.34;1.34;1.34;1.28;10.04;10.04;10.04;10.00;8.60;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T12:41:12;1.18;1.18;1.18;1.13;8.88;8.87;8.87;8.84;7.60;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T12:47:18;1.35;1.35;1.35;1.29;10.14;10.13;10.13;10.10;8.68;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T12:50:24;1.21;1.21;1.21;1.15;9.03;9.03;9.03;9.00;7.73;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T12:53:21;1.46;1.46;1.46;1.39;10.96;10.96;10.96;10.92;9.38;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T12:56:12;1.47;1.47;1.47;1.41;11.05;11.05;11.05;11.01;9.46;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T13:04:59;1.34;1.34;1.34;1.27;;;;9.98;8.57;
69544;SPS30;56766;52.260;20.746;2022-10-03T13:07:52;1.33;1.33;1.33;1.27;9.99;9.99;9.98;9.95;8.55;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T13:10:28;1.24;1.24;1.24;1.18;9.28;9.28;9.27;9.24;7.94;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T13:19:21;1.34;1.34;1.34;1.28;10.05;10.05;10.04;10.01;8.60;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T13:22:14;1.45;1.45;1.45;1.38;10.88;10.87;10.87;10.83;9.31;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T13:25:06;1.51;1.51;1.51;1.44;11.30;11.30;11.30;11.26;9.68;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T13:28:00;1.51;1.51;1.51;1.44;11.32;11.32;11.32;11.28;9.69;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T13:33:39;1.54;1.54;1.54;1.47;11.51;11.51;11.51;11.47;9.86;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T13:41:52;1.21;1.21;1.20;1.15;9.03;9.03;9.03;8.99;7.73;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T13:50:24;1.18;1.18;1.18;1.13;8.86;8.85;8.85;8.82;7.58;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T13:56:48;1.32;1.32;1.32;1.26;9.87;9.87;9.86;9.83;8.45;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T13:59:30;1.45;1.45;1.45;1.38;10.88;10.88;10.87;10.83;9.31;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T14:05:27;1.26;1.26;1.26;1.21;9.48;9.48;9.47;9.44;8.11;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T14:08:31;1.24;1.24;1.24;1.18;9.31;9.31;9.31;9.27;7.97;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T14:16:52;1.31;1.31;1.31;1.25;9.81;9.81;9.80;9.77;8.40;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T14:19:36;1.25;1.25;1.25;1.19;9.38;9.38;9.38;9.35;8.03;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T14:28:27;1.22;1.22;1.22;1.17;9.16;9.16;9.15;9.12;7.84;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T14:31:34;1.16;1.16;1.16;1.10;8.67;8.67;8.67;8.64;7.42;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T14:38:29;1.14;1.14;1.14;1.09;8.58;8.57;8.57;8.54;7.34;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T14:40:48;1.04;1.04;1.04;0.99;7.75;7.75;7.75;7.72;6.63;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T14:46:06;1.13;1.13;1.13;1.08;8.47;8.47;8.47;8.44;7.25;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T14:48:37;1.24;1.24;1.24;1.19;9.32;9.31;9.31;9.28;7.97;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T14:51:14;1.21;1.21;1.21;1.16;9.09;9.09;9.08;9.05;7.78;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T14:53:51;1.29;1.29;1.29;1.23;9.68;9.67;9.67;9.64;8.28;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T14:56:28;1.29;1.29;1.29;1.23;9.70;9.70;9.69;9.66;8.30;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T14:59:53;1.22;1.22;1.22;1.16;9.14;9.13;9.13;9.10;7.82;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:02:12;1.29;1.29;1.29;1.23;9.66;9.65;9.65;9.62;8.27;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:05:02;1.27;1.27;1.27;1.21;9.53;9.52;9.52;9.49;8.15;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:07:52;1.38;1.38;1.38;1.32;10.37;10.37;10.37;10.33;8.88;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:10:22;1.46;1.46;1.46;1.39;10.92;10.92;10.91;10.87;9.35;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:13:01;1.25;1.25;1.25;1.19;9.36;9.36;9.36;9.32;8.01;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:15:37;1.13;1.13;1.12;1.06;8.34;8.34;8.33;8.30;7.12;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T15:18:12;1.28;1.28;1.28;1.22;9.62;9.62;9.61;9.58;8.23;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T15:20:44;1.27;1.27;1.27;1.21;9.49;9.48;9.48;9.45;8.12;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:23:31;1.12;1.12;1.12;1.07;8.38;8.37;8.37;8.34;7.17;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T15:26:41;1.27;1.27;1.27;1.21;9.52;9.51;9.51;9.48;8.15;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T15:29:24;1.30;1.30;1.30;1.24;9.77;9.77;9.77;9.73;8.37;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T15:31:54;1.19;1.19;1.19;1.14;8.96;8.95;8.95;8.92;7.67;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T15:34:24;1.14;1.14;1.14;1.09;8.54;8.54;8.54;8.51;7.31;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:40:23;1.35;1.35;1.35;1.29;10.15;10.15;10.14;10.11;8.69;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:43:04;1.46;1.46;1.46;1.39;10.94;10.94;10.94;10.90;9.37;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:46:40;1.40;1.40;1.40;1.33;10.48;10.48;10.47;10.44;8.97;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T15:55:16;1.48;1.48;1.48;1.41;11.06;11.06;11.05;11.01;9.47;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T16:00:47;1.61;1.61;1.61;1.54;12.09;12.09;12.08;12.04;10.35;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T16:09:49;2.07;2.07;2.07;1.97;15.50;15.50;15.49;15.44;13.27;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T16:21:37;2.00;2.00;2.00;1.91;15.01;15.01;15.00;14.95;12.85;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T16:27:47;2.10;2.10;2.10;2.00;15.76;15.75;15.75;15.69;13.49;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T16:30:27;2.42;2.42;2.42;2.31;18.14;18.13;18.13;18.06;15.52;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T16:33:15;2.74;2.74;2.73;2.59;20.40;20.39;20.38;20.30;17.43;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T16:36:00;2.34;2.34;2.34;2.23;17.53;17.52;17.52;17.46;15.00;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T16:38:34;2.55;2.55;2.55;2.43;19.12;19.12;19.11;19.05;16.37;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T16:41:29;2.45;2.45;2.45;2.34;18.38;18.38;18.37;18.31;15.74;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T16:44:08;3.41;3.41;3.41;3.25;25.53;25.52;25.52;25.43;21.85;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T16:47:03;10.58;10.46;10.22;9.47;74.51;74.48;74.41;73.85;63.02;0.62
69544;SPS30;56766;52.260;20.746;2022-10-03T16:49:35;24.06;23.25;21.72;18.90;148.95;148.84;148.46;145.96;122.45;0.69
69544;SPS30;56766;52.260;20.746;2022-10-03T16:52:39;15.09;14.63;13.76;12.09;95.27;95.20;94.98;93.52;78.68;0.67
69544;SPS30;56766;52.260;20.746;2022-10-03T16:55:32;10.97;10.72;10.25;9.22;72.60;72.56;72.43;71.57;60.60;0.66
69544;SPS30;56766;52.260;20.746;2022-10-03T16:58:28;5.97;5.86;5.65;5.13;40.37;40.35;40.29;39.87;33.85;0.66
69544;SPS30;56766;52.260;20.746;2022-10-03T17:01:09;4.50;4.45;4.37;4.06;31.96;31.95;31.92;31.70;27.08;0.61
69544;SPS30;56766;52.260;20.746;2022-10-03T17:04:12;6.32;6.29;6.23;5.88;46.22;46.20;46.18;45.95;39.38;0.60
69544;SPS30;56766;52.260;20.746;2022-10-03T17:10:01;5.28;5.25;5.19;4.88;38.35;38.33;38.31;38.10;32.63;0.60
69544;SPS30;56766;52.260;20.746;2022-10-03T17:12:43;3.66;3.65;3.62;3.42;26.87;26.86;26.85;26.72;22.91;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T17:15:17;3.07;3.07;3.07;2.93;22.99;22.98;22.98;22.90;19.68;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T17:17:56;3.71;3.71;3.71;3.54;27.80;27.80;27.79;27.69;23.80;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T17:20:51;3.56;3.56;3.56;3.40;26.68;26.68;26.67;26.58;22.84;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T17:24:03;4.34;4.34;4.34;4.14;32.52;32.51;32.50;32.39;27.83;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T17:26:40;3.54;3.54;3.54;3.37;26.52;26.52;26.51;26.42;22.70;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T17:29:36;3.42;3.42;3.42;3.26;25.63;25.62;25.62;25.53;21.94;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T17:44:14;3.33;3.33;3.33;3.17;24.95;24.94;24.94;24.85;21.36;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T17:47:32;3.94;3.94;3.94;3.75;29.49;29.49;29.48;29.37;25.25;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T17:50:53;3.64;3.64;3.64;3.47;27.28;27.28;27.27;27.18;23.36;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T17:53:29;3.86;3.86;3.85;3.67;28.82;28.81;28.80;28.69;24.65;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T17:56:04;3.16;3.16;3.16;3.00;23.59;23.59;23.58;23.49;20.18;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T17:58:39;3.33;3.33;3.33;3.17;24.93;24.93;24.92;24.83;21.34;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T18:01:18;3.88;3.88;3.88;3.70;29.05;29.05;29.04;28.94;24.87;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T18:04:10;4.03;4.03;4.03;3.84;30.18;30.17;30.16;30.06;25.83;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T18:07:20;4.12;4.12;4.11;3.92;30.80;30.79;30.78;30.67;26.35;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T18:09:53;7.00;6.99;6.97;6.62;52.06;52.05;52.03;51.83;44.51;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T18:12:33;13.45;13.30;13.02;12.08;95.00;94.96;94.87;94.17;80.39;0.63
69544;SPS30;56766;52.260;20.746;2022-10-03T18:21:49;8.72;8.67;8.58;8.08;63.53;63.51;63.47;63.13;54.09;0.61
69544;SPS30;56766;52.260;20.746;2022-10-03T18:28:18;5.22;5.21;5.19;4.93;38.79;38.78;38.77;38.61;33.16;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T18:31:05;5.47;5.44;5.39;5.08;39.94;39.92;39.90;39.70;34.02;0.60
69544;SPS30;56766;52.260;20.746;2022-10-03T18:36:27;5.59;5.57;5.52;5.21;40.98;40.97;40.95;40.75;34.93;0.60
69544;SPS30;56766;52.260;20.746;2022-10-03T18:41:53;5.64;5.63;5.61;5.32;41.83;41.82;41.81;41.63;35.74;0.58
69544;SPS30;56766;52.260;20.746;2022-10-03T18:44:25;5.55;5.55;5.55;5.29;41.54;41.53;41.52;41.37;35.55;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T18:47:20;6.76;6.76;6.76;6.45;50.66;50.65;50.63;50.45;43.36;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T18:50:25;6.80;6.80;6.80;6.48;50.94;50.93;50.92;50.74;43.61;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T18:56:24;5.33;5.33;5.33;5.08;39.95;39.94;39.93;39.79;34.20;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T19:01:50;5.83;5.83;5.83;5.56;43.70;43.69;43.68;43.52;37.41;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T19:07:16;5.51;5.50;5.48;5.21;40.92;40.91;40.89;40.72;34.96;0.58
69544;SPS30;56766;52.260;20.746;2022-10-03T19:13:00;6.09;6.09;6.09;5.81;45.63;45.62;45.61;45.44;39.06;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T19:16:12;6.45;6.45;6.45;6.15;48.33;48.32;48.31;48.14;41.38;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T19:22:31;8.07;8.05;8.02;7.61;59.83;59.81;59.79;59.54;51.11;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T19:25:11;8.44;8.43;8.43;8.03;63.11;63.09;63.07;62.84;54.00;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T19:27:51;7.51;7.50;7.48;7.10;55.83;55.82;55.80;55.58;47.72;0.58
69544;SPS30;56766;52.260;20.746;2022-10-03T19:30:30;6.62;6.62;6.61;6.29;49.46;49.45;49.43;49.25;42.31;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T19:35:35;8.41;8.38;8.31;7.84;61.63;61.62;61.58;61.28;52.53;0.59
69544;SPS30;56766;52.260;20.746;2022-10-03T19:38:26;7.33;7.32;7.29;6.92;54.37;54.36;54.33;54.11;46.45;0.58
69544;SPS30;56766;52.260;20.746;2022-10-03T19:41:05;6.78;6.77;6.75;6.41;50.38;50.36;50.35;50.14;43.06;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T19:43:51;7.58;7.57;7.54;7.16;56.29;56.28;56.25;56.02;48.10;0.58
69544;SPS30;56766;52.260;20.746;2022-10-03T19:46:34;7.19;7.15;7.09;6.69;52.61;52.59;52.57;52.30;44.83;0.59
69544;SPS30;56766;52.260;20.746;2022-10-03T19:49:26;6.68;6.68;6.67;6.35;49.93;49.92;49.90;49.72;42.72;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T19:52:36;6.26;6.25;6.24;5.93;46.60;46.59;46.57;46.39;39.84;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T19:58:13;8.76;8.74;8.68;8.22;64.60;64.59;64.56;64.26;55.13;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T20:00:50;8.83;8.80;8.73;8.25;64.85;64.83;64.80;64.49;55.30;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T20:03:27;8.22;8.22;8.22;7.83;61.53;61.52;61.50;61.28;52.66;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T20:06:22;8.03;8.02;7.99;7.59;59.62;59.61;59.58;59.34;50.95;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T20:09:23;7.87;7.87;7.85;7.47;58.75;58.74;58.72;58.50;50.25;0.57
