sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:12:56;20.75;17.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:15:43;20.50;18.25;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:18:16;18.50;17.25;13.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:23:13;18.20;16.60;14.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:26:29;18.75;18.50;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:31:38;23.00;21.00;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:34:19;26.50;23.25;16.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:47:09;19.50;19.50;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:52:20;27.00;22.50;16.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T00:54:58;20.25;17.25;13.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:00:29;25.25;22.25;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:10:44;27.50;25.00;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:16:04;21.50;21.50;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:21:35;19.25;17.75;13.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:28:57;23.00;19.25;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:34:45;21.75;18.25;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:37:22;23.00;20.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:39:53;20.25;20.25;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:42:28;21.75;21.75;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:45:06;20.00;19.50;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:52:53;23.00;20.00;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:55:39;22.00;18.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T01:58:12;18.75;17.25;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:00:46;22.50;18.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:03:22;15.25;12.75;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:08:29;21.50;20.75;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:11:00;18.00;17.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:26:41;22.00;18.75;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:36:35;17.50;17.50;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:41:49;21.25;20.25;15.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T02:44:23;20.75;18.75;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:10:22;29.75;28.50;21.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:13:17;46.25;39.00;26.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:18:32;48.00;40.75;29.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:24:09;55.25;43.00;30.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:32:03;57.00;47.00;30.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:34:35;56.00;45.25;29.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:37:10;58.75;47.00;29.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:47:11;59.00;44.75;29.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:49:45;52.50;41.00;27.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:52:26;52.00;41.00;28.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T03:57:53;51.25;38.50;25.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:08:25;34.75;32.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:18:40;30.75;22.50;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:29:19;24.75;18.50;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:31:49;24.00;18.50;12.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:37:00;20.50;18.00;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:41:59;24.25;21.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:44:46;17.75;16.75;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:50:20;18.50;15.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:52:55;25.75;21.75;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T04:57:51;19.50;17.25;11.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:00:27;15.75;14.75;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:03:09;16.25;14.50;8.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:05:56;16.75;15.00;10.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:11:03;18.00;16.50;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:13:38;19.25;16.00;9.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:16:08;19.50;15.75;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:21:41;22.00;15.25;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:24:56;18.75;16.00;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:29:41;21.00;18.25;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:39:41;22.75;18.50;9.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:44:57;17.50;17.50;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T05:57:37;20.00;14.00;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T06:00:14;17.00;17.00;11.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T06:21:07;20.75;19.00;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T06:31:42;18.50;18.50;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T06:42:09;22.50;18.00;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T06:44:56;24.75;23.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T06:55:20;19.00;17.50;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T07:00:20;20.25;18.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T07:34:12;20.75;17.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T07:44:44;17.75;13.25;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T07:47:40;15.50;14.25;8.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T07:56:08;21.25;12.75;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T08:03:54;13.75;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T08:09:02;15.50;13.00;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T08:30:23;15.75;14.50;9.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T08:32:55;16.50;16.00;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T08:53:30;18.25;16.50;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T08:56:07;17.25;14.75;8.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T08:58:58;18.50;16.00;11.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T09:01:28;17.75;16.25;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T09:24:58;29.50;23.75;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T10:14:16;26.00;25.50;15.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T10:19:24;26.25;22.75;14.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T10:26:57;21.60;20.80;14.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T10:42:54;24.33;23.00;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T10:45:36;32.00;29.50;20.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T11:16:26;25.67;24.33;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T11:27:07;24.00;21.00;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T11:58:02;21.33;18.33;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:00:33;27.33;26.33;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:03:11;27.67;23.67;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:13:28;24.67;23.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:15:57;22.00;20.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:18:30;20.00;20.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:26:06;23.25;22.25;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:28:38;26.67;23.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:36:31;21.00;18.67;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:44:14;20.00;17.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:51:56;21.00;19.00;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:54:44;14.67;14.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T12:59:44;20.33;19.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:20:39;18.00;17.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:25:43;19.33;16.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:28:15;17.67;16.33;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:30:52;16.33;14.67;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:33:21;16.33;15.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:35:56;17.00;17.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:43:21;20.00;19.33;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:45:49;18.00;17.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:48:22;19.33;18.67;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T13:56:01;17.00;15.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:06:17;19.67;16.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:08:57;18.00;18.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:11:40;24.00;21.33;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:14:18;20.33;19.33;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:19:19;15.67;15.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:21:56;22.67;20.00;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:24:33;19.33;16.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:32:38;15.67;15.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:39:47;15.67;15.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:44:59;17.00;15.00;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:47:25;12.67;9.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:49:57;12.33;12.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:55:26;15.00;14.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T14:58:03;16.33;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:00:40;14.67;13.67;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:08:46;15.00;12.33;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:11:12;16.33;13.67;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:13:39;12.33;12.33;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:16:07;11.33;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:18:34;14.33;12.33;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:21:01;14.67;13.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:23:29;15.00;15.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:25:57;10.33;9.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:28:25;15.67;15.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:30:52;15.00;15.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:33:31;13.00;11.67;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:36:44;11.00;10.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:38:44;15.67;14.00;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:41:12;15.67;13.67;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:43:42;14.67;11.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:46:13;14.67;13.67;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:48:43;12.33;12.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:51:14;16.33;13.67;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:53:41;15.33;14.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:56:12;17.00;14.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T15:58:56;17.67;16.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:01:25;12.67;12.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:06:20;18.00;16.00;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:09:00;16.00;12.67;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:11:31;15.00;13.00;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:16:44;18.67;16.67;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:19:23;13.33;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:22:12;12.67;11.00;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:27:13;16.00;16.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:29:42;18.33;18.33;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:32:15;21.00;16.00;11.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:34:42;27.67;24.67;18.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:37:24;40.25;34.75;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:39:56;34.00;31.00;22.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:42:23;52.25;40.00;27.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:44:50;22.33;18.00;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:47:16;15.00;14.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:52:37;16.00;15.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T16:55:25;12.33;11.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:00:37;16.00;16.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:03:11;22.00;20.67;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:05:41;30.00;24.67;17.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:08:07;28.67;24.67;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:10:37;31.00;24.00;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:13:10;21.33;19.00;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:15:42;16.67;15.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:20:42;17.00;14.00;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:23:28;16.33;12.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:26:03;15.33;12.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:28:39;11.67;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:34:17;17.00;15.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:36:50;12.33;11.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:44:53;15.67;12.67;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:47:44;16.33;13.00;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:50:11;19.33;15.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:52:39;19.67;17.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:55:05;17.67;15.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T17:57:39;21.33;17.33;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:00:18;14.33;14.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:02:50;24.33;18.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:05:19;22.33;18.33;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:07:46;20.67;17.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:10:35;25.33;20.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:12:59;28.00;24.00;16.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:15:36;26.25;23.00;17.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:22:59;20.25;20.25;15.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:28:20;41.25;34.75;24.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:30:54;45.50;36.25;24.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:33:28;55.00;44.00;30.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:35:56;46.50;38.50;27.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:38:23;39.00;34.25;24.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:40:54;40.75;34.50;22.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:43:25;32.00;28.00;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:45:53;34.25;30.25;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:48:24;27.75;24.75;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:51:00;24.75;21.75;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:53:49;23.50;23.50;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:56:22;25.25;24.25;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T18:59:05;27.25;25.25;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:04:18;24.25;24.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:06:45;29.75;26.75;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:09:17;24.75;23.25;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:14:33;29.75;26.25;20.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:22:05;28.75;28.25;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:24:32;31.50;26.75;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:26:59;36.25;29.50;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:29:37;37.00;34.00;23.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:32:05;38.00;33.00;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:34:34;49.00;37.00;23.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:37:00;55.00;43.75;27.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:39:26;56.00;45.25;29.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:44:18;48.00;39.25;26.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:46:58;46.50;38.00;25.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:54:42;48.00;38.00;26.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:57:11;42.00;36.00;24.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T19:59:49;45.50;37.75;25.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:02:18;41.00;34.00;24.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:04:44;44.00;37.00;24.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:07:16;43.00;34.00;23.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:09:53;36.75;32.25;23.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:12:19;41.50;34.25;22.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:14:44;37.00;33.00;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:17:18;34.25;32.00;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:20:00;43.00;34.75;24.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:22:27;37.25;33.50;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:24:53;42.00;36.00;24.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:29:54;42.75;34.00;24.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:32:23;49.25;40.75;24.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:34:50;49.75;38.00;24.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:37:21;44.00;37.25;25.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:39:50;51.50;39.50;25.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:42:18;51.00;38.00;25.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:52:52;49.25;39.25;25.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T20:55:20;47.25;36.25;24.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:00:50;46.75;35.25;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:05:49;41.00;34.00;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:10:50;42.25;35.75;24.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:15:44;41.75;34.25;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:18:20;50.75;38.50;25.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:20:46;43.75;36.00;23.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:23:23;40.25;34.75;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:25:49;43.00;36.75;24.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:28:22;43.25;36.75;24.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:31:07;46.25;38.25;24.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:33:37;49.75;39.50;25.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:36:06;43.50;37.50;25.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:38:36;46.50;37.75;25.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:43:32;48.50;39.00;26.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:46:12;48.00;39.00;26.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:51:20;51.25;41.50;27.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:53:59;48.25;38.25;26.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:56:31;42.00;36.50;24.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T21:59:09;50.00;39.25;26.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:01:55;52.00;41.00;28.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:04:34;48.75;40.00;27.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:07:11;47.00;38.75;28.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:09:48;53.75;41.25;28.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:12:13;50.25;38.75;26.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:17:26;54.00;43.00;28.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:30:00;56.50;42.75;28.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:32:30;53.75;43.25;29.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:37:23;50.75;42.00;27.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:39:48;55.50;43.50;28.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:42:14;50.50;42.00;29.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:44:44;48.00;39.25;26.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:47:12;48.25;38.00;25.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:49:40;51.25;41.50;26.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:52:09;51.25;40.75;25.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:54:38;47.75;39.00;25.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:57:06;46.00;39.00;25.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T22:59:33;49.50;39.50;26.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T23:02:03;40.75;36.75;27.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T23:04:31;47.75;39.25;28.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T23:09:28;49.25;38.00;25.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T23:11:58;47.75;38.75;25.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-03T23:14:25;50.25;40.25;27.25
