sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:06:51;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:09:43;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:12:13;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:15:00;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:23:35;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:29:25;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:37:43;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:41:27;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:52:28;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T00:55:25;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:00:41;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:19:40;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:28:12;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:30:59;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:33:32;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:36:30;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:39:26;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:42:11;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:47:32;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T01:57:55;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:00:33;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:08:09;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:10:47;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:13:21;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:16:03;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:21:16;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:23:44;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T02:48:56;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:00:11;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:17:00;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:22:31;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:33:34;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:36:22;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:41:45;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:47:15;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:52:49;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T03:55:31;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T04:09:13;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T04:17:35;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T04:23:53;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T04:26:35;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T04:31:44;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T04:34:35;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T04:50:47;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:01:32;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:04:18;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:12:13;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:15:00;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:17:40;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:22:57;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:30:41;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:33:20;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:36:05;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:44:03;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T05:54:52;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T06:00:40;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T06:16:55;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T06:19:46;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T06:36:26;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T06:42:34;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T06:50:52;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T06:56:11;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:01:57;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:04:56;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:07:55;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:28:04;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:31:22;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:36:25;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:45:30;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T07:57:05;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T08:00:00;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T08:03:05;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T08:33:21;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T08:46:56;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T08:57:19;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:00:21;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:08:40;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:22:28;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:25:22;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:28:31;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:34:15;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:40:08;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:48:24;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T09:59:09;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T10:19:02;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T10:24:59;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T10:27:53;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T10:33:34;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T10:56:25;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T11:19:03;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T11:21:52;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T11:24:57;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T11:52:11;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T11:54:42;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T11:57:31;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:02:48;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:11:22;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:14:01;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:16:39;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:19:24;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:25:15;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:30:16;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:32:54;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:40:48;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:43:34;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:46:14;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:48:45;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:54:42;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T12:57:32;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:00:04;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:02:45;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:07:56;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:10:40;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:13:35;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:16:31;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:19:19;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:21:56;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:24:59;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:27:36;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:30:22;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:32:59;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:35:42;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:44:20;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:46:55;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:49:29;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:55:00;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T13:57:37;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:00:13;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:05:35;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:08:21;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:14:14;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:16:54;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:24:53;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:27:35;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:35:33;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:40:56;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:43:44;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:46:13;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:48:43;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:54:07;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:56:43;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T14:59:18;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:01:57;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:04:33;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:07:02;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:14:43;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:17:23;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:19:53;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:27:39;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:30:06;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:32:40;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:35:27;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:37:58;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:40:32;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:43:31;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:46:02;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:48:28;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:50:56;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:53:45;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:56:15;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T15:58:49;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:01:38;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:04:22;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:14:28;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:16:59;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:19:38;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:27:37;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:32:43;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:37:55;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:40:21;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:42:50;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:45:32;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:48:02;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:50:53;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:53:20;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T16:55:52;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:01:01;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:03:39;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:06:18;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:08:49;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:11:19;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:13:50;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:17:19;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:19:39;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:22:21;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:27:48;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:30:34;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:33:17;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:35:52;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:38:49;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:41:38;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:44:37;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:47:22;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:52:23;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:55:15;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T17:57:52;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:00:23;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:06:01;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:08:35;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:11:02;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:13:44;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:16:32;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:22:03;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:24:53;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:30:45;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:33:19;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:35:46;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:38:18;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:40:51;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:51:33;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:56:46;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T18:59:31;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:01:59;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:04:37;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:07:25;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:10:23;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:13:00;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:15:37;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:20:43;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:25:54;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:28:43;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:31:37;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:34:11;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:36:40;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:39:11;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:41:50;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:44:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:47:10;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:50:30;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:52:37;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:55:22;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T19:58:00;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:00:30;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:03:17;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:06:03;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:08:41;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:13:42;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:16:13;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:18:40;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:21:10;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:23:41;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:28:51;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:31:25;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:33:53;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:36:27;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:39:28;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:42:02;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:44:55;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:50:21;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:52:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T20:55:33;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:01:13;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:06:21;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:08:50;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:11:21;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:14:16;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:16:45;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:19:35;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:22:04;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:24:49;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:27:18;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:40:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T21:45:58;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:00:26;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:02:33;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:07:47;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:10:19;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:12:56;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:15:36;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:18:14;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:21:02;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:23:39;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:26:32;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:32:12;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:37:21;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:39:48;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:42:15;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:44:45;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:47:22;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:49:50;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:52:26;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:54:53;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T22:57:20;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:00:03;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:02:35;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:05:08;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:10:51;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:16:06;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:21:10;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:29:36;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:32:04;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:39:42;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:42:25;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:44:53;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:47:29;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:49:59;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:52:30;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:55:01;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-03T23:57:34;7.81
