sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T00:08:38;9.90;;;3.17;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T00:13:57;11.30;;;3.35;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T00:19:25;7.57;;;3.03;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T00:30:20;14.18;;;4.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T00:35:59;11.70;;;3.53;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T00:41:10;14.65;;;4.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:00:45;11.07;;;4.28;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:11:51;12.30;;;3.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:20:05;10.95;;;4.88;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:25:17;13.52;;;5.38;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:30:53;12.15;;;5.32;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:33:30;14.45;;;5.88;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:39:00;13.88;;;5.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:44:12;14.07;;;6.38;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:47:06;10.73;;;5.97;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:52:31;14.27;;;6.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T01:58:04;14.20;;;6.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:00:34;14.93;;;6.47;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:03:22;16.45;;;7.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:06:12;13.68;;;6.07;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:11:36;12.18;;;6.63;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:14:19;14.57;;;6.95;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:17:05;17.65;;;7.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:19:54;13.77;;;7.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:22:35;11.77;;;6.97;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:25:22;14.95;;;7.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T02:44:28;13.27;;;7.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T03:34:32;13.05;;;7.95;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T03:36:59;11.85;;;8.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T03:40:00;15.77;;;8.43;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T03:50:37;31.23;;;12.07;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T03:56:38;56.20;;;12.82;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T04:10:06;27.80;;;10.73;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T04:30:28;12.52;;;8.98;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T04:33:07;10.23;;;7.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T04:41:49;10.63;;;8.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T04:49:35;8.27;;;7.32;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T04:52:20;9.80;;;7.60;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T04:57:30;10.57;;;7.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:02:31;11.25;;;7.57;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:13:31;13.02;;;7.07;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:16:19;10.40;;;7.05;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:18:55;10.07;;;7.32;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:21:33;12.85;;;7.60;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:27:22;10.25;;;6.68;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:30:00;10.30;;;7.32;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:32:47;8.95;;;6.72;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:41:26;10.32;;;7.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T05:55:47;6.70;;;6.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T06:03:50;10.07;;;6.63;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T06:09:15;10.70;;;6.35;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T06:11:56;11.38;;;6.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T06:16:56;10.68;;;6.63;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T06:48:01;11.13;;;7.95;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T06:50:52;13.93;;;8.48;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:02:02;12.05;;;8.25;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:10:14;12.77;;;7.95;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:13:20;10.50;;;7.88;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:21:42;12.27;;;7.97;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:30:08;12.70;;;8.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:47:57;10.32;;;5.72;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:50:55;11.35;;;6.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:53:44;13.00;;;5.38;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T07:59:42;7.50;;;5.03;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T08:05:17;6.18;;;5.03;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T08:08:00;7.70;;;5.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T08:13:41;8.00;;;4.68;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T08:28:22;8.85;;;4.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T08:58:58;6.85;;;3.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T09:07:06;7.65;;;3.58;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T09:10:13;9.73;;;3.45;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T09:43:22;7.18;;;4.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:10:31;6.53;;;4.07;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:13:20;6.03;;;4.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:37:21;7.35;;;5.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:42:49;7.15;;;4.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:45:50;7.72;;;4.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:48:37;7.55;;;4.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:52:09;5.20;;;3.83;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:54:13;4.40;;;3.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T11:56:59;3.20;;;2.45;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T12:07:31;2.63;;;2.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T12:24:41;1.92;;;1.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T12:27:12;1.80;;;1.45;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T12:29:53;1.90;;;1.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T12:40:50;1.88;;;1.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T12:43:39;1.42;;;1.27;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T12:46:12;1.77;;;1.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:00:15;1.65;;;1.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:06:27;1.65;;;1.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:20:04;2.30;;;1.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:22:40;2.28;;;1.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:25:22;2.35;;;1.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:30:53;4.15;;;1.45;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:33:25;1.95;;;1.55;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:36:00;1.90;;;1.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:44:13;6.70;;;2.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:46:50;2.25;;;1.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:49:39;1.85;;;1.65;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T13:52:17;3.00;;;1.58;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:00:21;1.75;;;1.52;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:02:51;2.33;;;1.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:08:06;3.25;;;1.83;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:13:32;2.83;;;1.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:16:18;1.95;;;1.55;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:26:42;3.38;;;1.73;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:32:16;4.70;;;1.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:35:00;5.35;;;1.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:43:29;3.47;;;1.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:45:57;3.50;;;1.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:48:36;1.00;;;0.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:51:13;2.25;;;0.95;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:54:02;1.08;;;0.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:56:42;0.80;;;0.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T14:59:21;2.58;;;0.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:01:52;1.40;;;1.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:04:27;0.98;;;0.85;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:06:58;1.48;;;1.02;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:14:37;2.25;;;1.83;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:17:15;1.25;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:19:46;1.58;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:22:27;1.33;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:24:54;1.73;;;1.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:27:26;3.65;;;1.08;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:29:53;3.38;;;1.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:32:24;2.83;;;1.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:34:58;3.70;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:37:38;1.67;;;1.23;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:40:07;2.10;;;1.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:42:47;1.85;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:45:22;1.15;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:47:54;0.90;;;0.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:50:27;1.00;;;0.82;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:53:09;0.90;;;0.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:55:49;1.27;;;0.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T15:58:29;3.22;;;0.98;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:01:00;1.23;;;0.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:03:30;1.13;;;0.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:08:39;1.75;;;0.85;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:11:26;1.92;;;0.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:14:03;4.15;;;1.02;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:16:53;1.77;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:19:39;1.95;;;0.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:25:00;1.02;;;0.95;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:27:52;2.45;;;1.05;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:30:45;1.50;;;0.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:33:19;3.38;;;1.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:35:52;1.83;;;1.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:38:23;2.78;;;1.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:41:14;1.63;;;1.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:43:56;1.40;;;1.25;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:46:34;2.45;;;1.08;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:49:08;2.80;;;1.02;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:52:01;1.60;;;1.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:54:31;1.83;;;0.93;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:56:58;1.42;;;0.98;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T16:59:28;2.13;;;1.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:02:05;2.35;;;1.67;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:04:39;2.78;;;1.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:07:14;3.63;;;1.67;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:09:48;1.70;;;1.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:15:08;3.05;;;1.92;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:17:49;2.85;;;1.85;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:25:56;3.13;;;1.05;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:31:05;2.63;;;1.27;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:33:52;3.42;;;1.60;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:39:59;5.13;;;2.58;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:53:36;5.53;;;3.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:56:05;9.45;;;4.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T17:58:36;9.25;;;4.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:01:07;6.93;;;3.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:03:45;6.68;;;3.72;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:09:08;8.45;;;3.65;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:11:43;6.70;;;3.97;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:17:08;8.00;;;4.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:19:55;9.10;;;4.07;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:22:44;7.13;;;4.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:28:16;8.13;;;4.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:30:51;8.60;;;4.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:33:24;7.13;;;4.53;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:35:51;7.70;;;4.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:38:19;9.77;;;5.13;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:40:52;7.07;;;4.78;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:43:31;9.38;;;5.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:46:03;7.38;;;4.78;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:48:39;10.00;;;5.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:51:11;8.75;;;4.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:53:54;6.25;;;4.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T18:56:25;7.28;;;4.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:06:48;7.90;;;5.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:09:20;9.73;;;5.93;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:14:50;10.25;;;5.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:19:56;7.47;;;4.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:22:29;7.70;;;5.88;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:24:59;8.80;;;5.57;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:27:39;8.77;;;6.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:30:17;8.05;;;6.18;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:32:51;7.55;;;5.72;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:35:19;9.18;;;5.88;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:37:48;8.15;;;6.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:43:17;8.68;;;6.18;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:48:48;10.30;;;5.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:51:21;8.15;;;5.40;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:53:49;8.30;;;5.88;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:56:18;8.20;;;5.32;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T19:58:47;6.80;;;5.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:01:30;8.20;;;5.43;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:04:07;7.45;;;4.97;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:06:34;9.07;;;5.63;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:09:16;9.27;;;4.93;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:11:57;8.00;;;5.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:14:30;8.02;;;5.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:17:03;6.32;;;4.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:19:41;8.90;;;5.47;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:22:20;8.57;;;6.55;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:24:48;8.50;;;6.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:30:25;9.18;;;5.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:33:17;5.53;;;3.60;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:43:42;3.05;;;2.17;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:54:29;5.03;;;2.15;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:57:15;6.47;;;1.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T20:59:45;5.43;;;1.73;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:05:17;2.50;;;1.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:13:18;3.63;;;1.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:16:03;5.15;;;2.05;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:18:48;2.88;;;1.77;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:26:46;2.83;;;1.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:34:49;4.00;;;1.60;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:48:28;3.65;;;1.85;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T21:53:50;4.63;;;1.48;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:04:37;6.40;;;2.00;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:07:26;4.47;;;1.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:09:59;2.80;;;1.42;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:12:26;3.60;;;1.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:15:09;3.22;;;1.65;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:17:51;4.93;;;1.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:20:19;4.30;;;1.98;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:22:53;2.88;;;2.25;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:28:22;5.28;;;3.33;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:33:48;5.30;;;3.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:36:23;4.57;;;3.58;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:38:50;6.22;;;3.70;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:41:24;6.63;;;4.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:43:53;6.85;;;4.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:46:23;6.35;;;4.03;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:48:58;5.50;;;4.18;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:51:30;6.20;;;4.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:54:03;8.02;;;4.53;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:56:53;5.72;;;4.68;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T22:59:23;8.23;;;4.82;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:02:05;6.55;;;4.30;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:12:12;6.13;;;4.05;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:14:40;7.03;;;4.90;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:20:11;6.05;;;5.13;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:22:45;8.40;;;4.82;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:25:20;8.98;;;4.80;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:30:48;6.47;;;5.10;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:33:17;5.03;;;4.20;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:36:02;5.43;;;4.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:40:56;5.68;;;3.60;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:43:25;7.20;;;3.75;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:45:56;4.05;;;3.25;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:48:25;6.55;;;3.50;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:50:59;5.18;;;3.38;;
38176;SDS011;23987;48.13141793;-1.65396273;2022-10-03T23:53:33;6.88;;;4.05;;
