sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:00:28;67;207;;171;151980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:05:39;70;201;;178;150500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:08:05;67;203;;168;150207
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:13:17;67;201;;169;149758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:15:37;64;197;;161;150054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:20:50;63;197;;161;150948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:23:07;67;197;;168;150133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:30:50;61;196;;154;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:33:23;62;195;;156;150739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:35:48;68;196;;171;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:40:56;75;201;;189;150092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:45:49;59;205;;148;148395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:50:42;73;211;;181;147478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T00:55:54;71;214;;179;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:00:41;64;220;;161;150558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:05:49;72;223;;180;149983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:08:34;64;224;;162;149847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:10:59;70;225;;177;149611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:18:23;65;224;;165;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:20:48;65;224;;165;150779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:30:48;62;218;;156;149168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:33:23;64;218;;160;149380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:35:55;73;220;;183;149814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:40:58;66;219;;167;150681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:43:30;74;219;;184;148350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:48:25;70;219;;179;151482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:51:10;71;221;;180;151448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T01:53:22;73;223;;183;149955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:03:26;68;225;;173;152343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:05:56;72;224;;183;150837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:08:25;72;229;;179;149046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:10:55;62;225;;158;151927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:13:24;69;226;;173;150107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:16:10;71;223;;177;149403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:18:35;73;223;;184;150941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:21:07;74;222;;186;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:38:43;76;228;;192;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T02:43:39;71;227;;177;148069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:01:11;66;224;;168;151959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:06:09;64;223;;162;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:08:42;72;227;;182;149791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:21:19;74;225;;187;151434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:26:15;62;222;;157;150678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:28:43;63;225;;160;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:31:09;65;228;;164;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:38:41;70;222;;180;152672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:48:49;67;223;;169;150765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:51:25;68;219;;171;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:53:57;67;222;;170;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T03:58:49;65;219;;163;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:01:25;66;218;;166;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:06:24;69;217;;174;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:08:51;76;218;;190;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:13:56;65;214;;167;152236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:18:59;66;214;;171;153431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:21:31;66;210;;165;149557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:33:59;69;210;;174;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:36:36;62;211;;156;150206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:39:07;67;210;;170;150688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:48:54;67;206;;170;150258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:51:24;73;209;;185;150068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:53:59;65;206;;164;150040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T04:59:00;55;204;;141;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:06:41;62;203;;158;152089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:14:03;71;205;;179;150069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:19:05;75;203;;189;151197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:21:30;73;203;;186;150890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:24:26;67;203;;167;149549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:36:41;78;200;;198;150897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:41:36;65;200;;164;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:44:04;62;198;;155;149743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:49:14;69;204;;172;149369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:51:42;69;203;;175;151364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:56:39;74;203;;183;146953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T05:59:12;64;201;;164;152410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:01:39;72;204;;180;149469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:06:47;69;205;;175;150722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:14:16;71;209;;180;151828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:19:22;60;209;;152;150814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:26:49;74;213;;186;150520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:36:53;66;208;;167;150598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:44:32;65;211;;165;150980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T06:52:01;65;214;;165;151375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:09:32;58;214;;146;150612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:16:58;72;217;;183;150994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:24:33;67;220;;169;149255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:32:01;68;216;;166;146021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:39:32;70;219;;180;152480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:44:48;69;224;;175;150820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:54:34;62;230;;155;148265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T07:57:06;70;240;;179;153118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T08:09:35;72;231;;183;151525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T08:14:46;70;238;;178;151156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T08:22:10;69;237;;176;151209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T08:44:55;70;248;;177;150953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T08:54:52;60;241;;152;151246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T08:57:35;65;236;;160;147050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:00:01;67;239;;173;153947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:02:20;76;241;;190;148972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:07:21;61;245;;155;151031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:14:49;75;262;;189;150002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:20:03;75;259;;191;151723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:22:21;64;266;;161;150693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:27:22;73;282;;186;151136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:40:12;71;256;;181;151318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:47:28;68;282;;172;149970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:52:45;65;298;;165;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T09:54:55;64;291;;161;149325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:05:14;75;275;;190;151082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:15:13;73;267;;184;151129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:22:37;71;259;;178;149688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:30:08;65;263;;162;149485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:32:53;73;263;;186;151302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:37:43;74;277;;187;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:40:15;69;299;;173;150036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:50:20;61;303;;157;152701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T10:55:19;66;318;;168;150672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T11:00:05;62;340;;156;150640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T11:27:56;71;327;;180;151632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T11:30:17;64;326;;162;149721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T11:45:31;67;321;;170;151185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T11:57:52;63;304;;159;151299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:00:16;65;305;;165;150263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:08:33;67;304;;166;147552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:12:49;62;310;;155;149953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:15:30;77;306;;196;151353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:18:04;65;290;;165;150711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:20:23;69;287;;176;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:22:55;65;277;;165;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:25:30;65;270;;165;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:30:21;69;260;;174;149907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:33:02;68;256;;173;150439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:38:01;71;247;;178;149484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:40:28;68;240;;170;148426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:45:39;83;238;;210;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T12:55:30;71;232;;177;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:00:31;60;229;;150;148367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:03:02;67;230;;170;152088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:08:01;68;234;;172;151563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:10:32;60;232;;150;149709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:18:00;65;231;;165;150376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:20:32;70;229;;175;148935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:23:09;67;225;;170;151723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:30:37;62;218;;156;148628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:33:01;79;217;;203;152405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:36:06;67;204;;168;149433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:38:16;68;202;;173;151430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:40:34;66;206;;167;150360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:43:02;72;196;;182;150786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:45:35;66;197;;165;149972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:48:06;71;195;;179;150485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:50:40;59;191;;149;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:53:12;65;188;;162;149066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T13:55:41;74;184;;188;151205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:00:45;70;176;;177;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:03:18;64;171;;163;151358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:15:43;71;156;;177;149013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:18:23;67;154;;170;151890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:23:29;66;153;;165;149925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:25:52;65;151;;162;149334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:33:21;70;152;;179;152053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:38:29;64;153;;162;150881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:40:42;64;156;;158;147432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:45:44;72;158;;182;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:48:20;71;159;;182;151783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:50:43;68;159;;171;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:53:15;74;160;;184;148710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:55:45;72;159;;184;151714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T14:58:21;74;158;;184;149059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:00:48;69;157;;172;149419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:03:19;64;156;;161;149755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:06:00;72;158;;186;153949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:08:16;67;155;;166;147855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:10:47;70;156;;177;151681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:13:20;71;154;;178;150403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:15:47;70;154;;177;150561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:18:19;71;153;;180;151277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:20:50;77;154;;195;150121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:23:25;61;148;;153;148821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:25:53;62;149;;157;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:28:27;57;148;;145;150537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:30:52;67;149;;171;151295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:33:30;69;149;;174;149859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:35:53;72;149;;182;150056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:38:25;71;148;;178;150346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:43:26;63;144;;160;151363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:45:54;73;147;;186;150991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:48:22;76;142;;192;149847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:50:52;64;144;;160;148108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:53:25;78;145;;196;150294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T15:58:23;68;144;;172;151338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:00:58;65;143;;165;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:03:30;69;146;;172;149353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:08:25;68;140;;172;149815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:13:35;70;136;;176;150351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:16:06;58;135;;148;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:20:57;63;133;;159;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:23:28;76;139;;193;151365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:26:03;60;136;;151;150185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:28:35;71;137;;179;151040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:31:03;62;133;;157;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:33:32;62;135;;156;149593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:36:00;70;136;;178;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:38:36;69;133;;173;149390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:41:01;61;139;;155;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:43:30;71;138;;179;149988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:46:04;69;134;;176;151070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:49:10;66;138;;164;148730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:51:01;70;138;;178;151964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:53:34;66;135;;166;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:56:03;60;137;;151;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T16:58:34;74;138;;186;150427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:01:13;60;133;;152;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:03:37;68;133;;170;149940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:06:04;70;132;;176;150473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:08:36;71;130;;179;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:11:04;67;128;;170;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:13:40;70;128;;177;149870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:16:23;61;124;;154;150915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:18:42;67;126;;168;150161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:21:14;64;124;;161;149258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:23:37;73;123;;185;151068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:26:17;70;125;;177;149963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:28:41;69;123;;176;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:31:24;67;123;;170;150754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:33:42;68;119;;169;147775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:38:43;64;117;;164;152875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:41:12;62;118;;157;150263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:46:15;72;119;;182;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:48:43;62;120;;158;150588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:53:41;71;161;;180;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:56:14;71;119;;180;150181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T17:58:44;60;118;;151;149114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:01:16;68;118;;174;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:03:45;70;121;;178;150557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:08:43;72;122;;182;151370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:11:24;72;123;;183;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:13:49;67;120;;170;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:16:19;71;125;;179;149739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:26:24;76;125;;193;151978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:31:20;68;122;;171;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:33:52;67;124;;167;147927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:36:21;65;122;;165;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:38:52;65;122;;166;153077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:41:21;76;123;;189;148342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:43:57;62;121;;159;152409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:46:23;65;120;;163;149878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:51:33;72;124;;183;150619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:53:57;69;122;;173;149344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:56:24;61;122;;154;151291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T18:59:12;69;121;;174;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:01:29;65;122;;161;148400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:03:59;69;123;;176;152100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:06:28;65;122;;161;148525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:08:57;65;120;;166;152443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:14:00;71;122;;180;151542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:21:31;65;122;;166;151674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:24:00;65;126;;165;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:26:29;57;122;;143;149339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:29:03;74;124;;186;149168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:31:37;70;124;;179;152414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:34:04;66;122;;167;150422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:36:33;71;121;;179;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:39:02;73;125;;185;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:41:33;60;122;;153;151398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:44:12;75;124;;190;150027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:51:34;69;120;;174;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:54:10;70;123;;177;151120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:56:35;66;120;;165;149591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T19:59:06;65;119;;165;150971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T20:01:43;68;122;;172;150783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T20:04:07;70;121;;178;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-03T20:06:41;83;122;;209;150578
