sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-10-03T00:00:20;37.43;28.70;50.76;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:00:31;41.38;30.29;51.81;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:01:33;31.22;29.03;34.46;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:01:42;32.23;29.92;37.17;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:03:29;31.69;29.07;42.12;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:03:52;30.32;28.90;31.97;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:05:08;33.10;29.00;41.52;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:06:59;30.32;28.89;32.74;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:08:07;33.03;29.38;42.99;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:08:25;30.51;28.87;34.43;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:09:57;38.54;30.09;56.12;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:11:18;32.75;28.51;47.90;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:12:15;32.71;28.84;47.31;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:13:04;31.29;28.66;37.27;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:14:16;30.25;28.42;36.36;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:14:57;30.22;28.30;35.50;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:15:14;31.54;28.50;42.02;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:16:20;30.56;28.70;33.17;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:16:57;30.48;29.29;32.09;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:17:41;37.69;33.96;42.69;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:18:10;39.99;33.63;45.85;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:21:52;31.29;28.54;45.08;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:22:16;29.99;28.40;31.84;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:22:46;30.13;28.65;31.44;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:23:03;30.17;28.56;33.20;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:23:26;30.05;28.19;31.34;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:25:41;32.86;30.16;37.01;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:25:58;33.21;29.49;40.72;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:27:42;32.27;29.24;43.51;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:28:44;31.77;29.02;37.89;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:30:00;30.33;28.71;32.77;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:30:23;31.13;29.46;33.03;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:31:02;35.18;29.83;46.91;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:31:20;32.45;29.60;41.66;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:31:58;34.32;30.03;40.91;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:33:05;32.00;29.30;35.91;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:33:26;45.79;29.18;61.78;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:35:21;34.56;28.99;49.07;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:35:54;33.46;30.18;38.69;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:36:53;32.21;29.48;35.80;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:37:39;31.59;29.30;40.28;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:39:19;40.71;30.07;60.18;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:41:23;30.71;28.51;40.76;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:42:38;44.26;29.48;57.39;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:48:10;41.71;34.69;47.99;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:49:05;38.91;31.30;48.08;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:49:46;32.37;29.89;39.17;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:50:59;30.98;29.02;35.10;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:51:30;30.74;29.03;34.08;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:52:02;31.77;28.77;42.86;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:52:21;32.08;28.65;42.24;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:53:26;37.63;28.86;50.85;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:53:45;34.69;28.83;47.42;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:54:36;30.55;28.77;36.19;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:54:55;30.86;28.59;34.01;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:56:06;32.53;29.03;39.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:57:32;30.51;28.85;33.96;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:57:45;32.05;29.64;41.09;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:58:22;31.29;29.29;35.06;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:58:43;33.40;29.37;48.96;;
66463;Laerm;56827;52.178;4.500;2022-10-03T00:59:26;34.32;29.82;45.60;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:00:10;33.66;29.35;44.57;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:00:28;31.17;29.16;35.84;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:00:39;31.60;29.14;46.02;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:00:51;30.98;29.32;33.28;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:01:36;32.76;29.18;43.36;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:01:51;32.04;29.11;44.65;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:03:03;30.67;28.66;34.93;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:03:37;30.68;28.84;36.38;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:04:28;30.39;29.04;37.54;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:04:34;30.69;29.02;34.33;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:06:19;30.48;28.65;34.09;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:06:45;30.50;28.81;38.09;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:07:23;31.17;28.90;34.57;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:09:49;30.62;28.95;36.27;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:10:19;30.73;29.13;35.15;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:11:14;30.74;28.59;33.86;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:11:34;30.81;28.73;35.33;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:12:43;36.56;29.10;46.19;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:13:05;30.26;28.29;31.81;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:14:14;30.36;28.88;32.45;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:14:44;30.09;28.76;32.26;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:16:53;30.48;28.89;33.27;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:17:34;31.27;29.29;33.83;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:17:53;37.94;31.16;48.75;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:18:12;36.70;32.62;44.09;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:18:51;35.83;30.12;49.49;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:19:27;30.91;29.08;33.81;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:19:47;30.09;28.48;33.50;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:20:42;31.32;29.20;36.28;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:20:47;30.23;28.88;31.98;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:21:28;30.46;28.91;31.96;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:21:59;29.96;28.77;31.39;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:22:45;29.87;28.71;32.93;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:24:18;30.19;28.71;34.62;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:24:58;29.37;28.46;30.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:26:39;30.27;28.56;35.11;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:26:51;31.25;28.74;36.54;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:27:15;30.84;29.19;34.57;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:28:28;29.78;28.39;32.95;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:29:04;29.97;28.30;33.72;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:30:07;30.00;28.29;34.79;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:30:46;30.54;28.56;34.61;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:30:59;29.95;28.57;32.69;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:31:12;29.71;28.11;31.78;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:31:32;30.11;28.75;32.07;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:32:00;31.57;28.88;42.67;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:32:14;31.76;28.45;39.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:33:04;29.47;28.13;31.04;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:34:12;36.06;28.66;57.78;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:34:37;30.80;28.70;47.59;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:35:50;29.87;28.31;36.97;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:36:25;30.03;28.75;31.40;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:36:38;30.71;28.68;33.64;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:36:51;34.64;28.78;45.67;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:37:17;30.67;28.98;33.71;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:37:53;33.54;29.36;43.20;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:38:15;30.46;28.66;36.37;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:38:46;29.65;28.61;31.87;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:39:23;30.08;28.26;33.35;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:39:36;29.69;28.39;34.42;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:40:24;29.76;28.38;38.37;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:40:29;36.42;28.35;55.23;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:40:42;29.87;28.13;42.04;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:40:59;29.36;28.08;30.92;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:41:46;34.88;28.42;50.28;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:42:05;29.93;28.65;34.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:43:05;30.04;28.58;32.92;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:43:20;31.01;28.98;46.79;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:43:41;30.00;28.67;31.39;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:44:15;30.69;29.18;34.11;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:45:00;29.98;28.47;33.39;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:46:48;30.37;28.34;45.14;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:46:53;29.90;28.01;33.27;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:47:34;30.56;28.98;33.79;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:47:51;33.31;30.10;38.90;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:48:06;40.25;35.04;46.55;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:48:39;34.48;31.12;38.82;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:49:07;36.67;30.83;43.12;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:49:27;30.95;29.18;33.78;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:50:17;31.21;29.19;41.87;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:50:37;45.02;28.96;62.38;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:50:57;29.98;28.28;35.78;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:51:10;29.69;28.61;33.10;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:53:06;29.99;28.35;40.11;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:53:07;30.44;28.57;38.94;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:53:27;29.71;28.38;31.58;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:53:45;31.22;28.40;39.70;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:54:28;30.38;28.71;32.64;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:54:49;30.75;29.20;33.22;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:55:19;29.38;28.28;30.90;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:55:49;29.70;28.48;34.05;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:56:12;29.76;28.28;33.33;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:56:59;29.69;28.41;32.51;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:57:40;31.65;29.29;34.27;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:57:59;30.63;29.16;33.36;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:58:18;30.00;28.70;31.93;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:59:04;30.40;28.34;35.13;;
66463;Laerm;56827;52.178;4.500;2022-10-03T01:59:18;29.42;28.26;33.46;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:00:19;29.28;28.03;31.30;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:00:58;29.44;28.24;33.94;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:01:14;29.87;28.31;39.32;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:02:21;29.70;28.22;34.30;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:02:51;29.53;28.12;33.42;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:03:06;30.68;28.05;42.02;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:03:20;30.46;27.90;40.32;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:03:35;29.45;27.64;32.83;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:04:57;29.99;28.62;35.82;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:05:10;30.93;28.93;33.73;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:05:46;29.93;28.47;32.56;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:06:10;30.05;28.48;34.74;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:06:27;29.48;28.20;31.02;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:06:52;29.86;28.40;32.31;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:07:25;29.88;28.52;32.71;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:08:09;30.01;28.68;32.81;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:09:28;33.81;29.64;40.32;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:10:44;30.26;28.47;38.89;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:10:57;29.71;28.30;31.74;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:11:10;29.84;28.50;35.47;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:12:22;30.93;28.82;40.72;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:12:39;30.35;28.83;32.26;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:13:21;31.48;29.04;39.20;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:13:53;31.89;28.76;41.82;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:14:59;32.40;28.34;45.08;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:15:28;30.12;28.68;32.08;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:17:01;30.27;28.81;33.73;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:17:21;30.66;28.89;36.77;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:18:13;36.77;31.15;42.28;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:19:29;30.28;28.77;32.23;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:19:48;32.21;28.86;45.05;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:20:03;43.65;28.94;62.11;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:20:33;30.06;28.64;33.73;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:20:52;30.02;28.86;31.78;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:21:17;30.21;28.20;31.74;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:21:30;30.45;28.90;34.74;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:21:45;35.24;30.23;42.03;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:21:57;30.50;28.94;32.60;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:22:14;30.71;29.07;32.61;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:22:42;31.66;29.48;34.27;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:22:54;32.55;29.67;39.40;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:23:13;30.21;28.86;32.38;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:23:42;31.28;29.14;34.24;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:24:13;30.75;29.02;32.51;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:24:50;30.36;28.67;35.00;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:25:20;29.80;28.36;30.92;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:27:47;30.30;28.89;36.01;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:28:27;30.17;28.54;36.46;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:30:28;30.43;29.01;31.95;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:30:45;30.45;28.86;34.36;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:31:21;30.82;28.87;32.55;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:31:48;30.29;28.71;33.77;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:33:47;30.06;28.60;31.60;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:34:31;30.27;28.90;32.26;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:35:08;33.62;28.56;52.49;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:37:06;30.42;28.91;32.61;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:39:08;57.59;41.63;64.24;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:44:44;40.55;29.72;61.07;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:45:19;37.89;30.97;53.19;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:46:03;38.61;31.99;52.04;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:48:02;34.25;31.63;37.84;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:49:24;30.94;29.32;33.04;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:50:42;30.42;29.23;33.31;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:51:12;31.18;29.13;36.88;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:54:47;30.73;29.08;32.19;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:55:53;30.80;29.10;32.51;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:58:54;32.53;29.45;38.62;;
66463;Laerm;56827;52.178;4.500;2022-10-03T02:59:37;33.89;31.05;38.15;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:00:08;32.05;29.99;34.79;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:00:21;31.10;29.23;33.45;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:00:45;34.18;29.43;49.70;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:01:48;31.71;29.07;41.44;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:03:29;30.71;29.08;32.32;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:05:54;31.18;29.99;33.34;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:10:04;38.90;29.69;51.56;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:11:47;31.79;29.47;36.55;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:12:20;30.71;29.32;32.17;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:13:32;32.34;29.55;41.30;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:16:25;31.30;29.21;35.94;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:16:59;31.34;29.92;33.20;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:18:19;31.56;29.88;35.20;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:18:35;32.99;30.93;35.57;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:18:52;34.91;32.13;37.07;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:20:42;32.14;30.00;34.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:21:00;32.28;30.16;36.44;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:21:45;33.61;31.01;37.25;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:22:31;32.78;30.70;35.77;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:24:51;31.08;29.72;32.90;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:25:18;35.10;30.18;43.99;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:25:39;32.15;29.53;39.24;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:26:15;32.18;30.23;35.53;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:26:44;31.44;30.03;32.95;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:27:40;30.87;29.36;32.52;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:28:38;36.64;31.17;44.58;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:29:49;33.35;31.11;36.40;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:30:05;33.33;31.18;39.44;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:30:22;34.09;31.80;40.91;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:31:18;34.68;31.87;40.49;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:31:23;33.25;31.84;35.19;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:31:43;36.12;31.12;41.76;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:31:59;34.13;31.50;37.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:32:28;42.57;31.68;56.42;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:32:59;40.07;34.09;45.70;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:34:15;32.66;30.50;36.13;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:34:50;32.74;30.51;39.31;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:35:59;36.70;29.62;50.99;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:36:31;45.97;29.97;63.11;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:36:52;34.59;30.31;56.36;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:37:09;36.65;29.73;57.92;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:37:33;31.93;30.35;36.72;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:38:16;32.50;30.30;34.92;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:38:55;32.99;30.70;35.95;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:39:28;41.18;30.73;61.39;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:40:39;33.17;30.64;36.18;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:41:09;32.23;30.67;33.99;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:42:09;33.30;31.05;39.74;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:42:38;38.65;33.74;43.89;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:43:02;33.64;31.22;36.22;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:44:06;38.11;31.17;48.36;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:44:56;38.41;33.73;42.04;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:45:29;36.90;33.62;43.46;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:45:54;36.68;32.94;44.58;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:47:14;32.91;30.77;36.82;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:48:34;33.42;31.30;35.24;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:49:27;39.34;35.69;44.72;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:50:14;34.71;30.92;40.07;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:51:24;32.20;30.57;33.83;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:53:10;37.13;33.11;52.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:54:37;38.27;32.82;42.45;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:56:32;34.13;31.36;37.51;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:57:59;33.56;31.34;36.21;;
66463;Laerm;56827;52.178;4.500;2022-10-03T03:59:16;33.72;30.65;36.77;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:00:19;32.60;30.45;35.89;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:01:09;33.29;30.83;43.79;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:01:57;37.40;35.44;39.56;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:04:05;31.99;30.06;35.59;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:04:31;31.89;29.73;34.25;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:05:10;31.44;29.86;32.94;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:06:19;31.98;30.47;36.48;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:07:15;33.96;30.97;38.47;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:07:42;36.92;31.96;45.64;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:09:13;37.50;33.86;42.88;;
66463;Laerm;56827;52.178;4.500;2022-10-03T04:09:37;39.09;35.85;49.57;;
