sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2022-10-03T00:00:15;101129.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-10-03T00:06:10;101124.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-10-03T00:11:35;101123.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-10-03T00:15:25;101140.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-10-03T00:17:52;101142.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-10-03T00:24:05;101144.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-10-03T00:26:49;101148.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-10-03T00:37:44;101156.00;;;10.90
64960;BMP180;51487;52.266;10.542;2022-10-03T00:50:45;101173.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-10-03T01:08:06;101187.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-10-03T01:10:54;101196.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-10-03T01:13:26;101201.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-10-03T01:38:08;101195.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-10-03T01:46:36;101212.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-10-03T01:58:39;101220.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:01:37;101225.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:05:35;101227.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-10-03T02:08:21;101234.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:11:01;101227.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-10-03T02:16:29;101235.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:19:27;101235.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:21:59;101238.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:24:37;101233.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:30:20;101242.00;;;10.70
64960;BMP180;51487;52.266;10.542;2022-10-03T02:33:30;101252.00;;;10.60
64960;BMP180;51487;52.266;10.542;2022-10-03T02:42:00;101258.00;;;10.40
64960;BMP180;51487;52.266;10.542;2022-10-03T03:02:23;101275.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-10-03T03:05:52;101270.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-10-03T03:26:29;101283.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T03:29:08;101278.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-10-03T03:32:01;101280.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T03:37:29;101284.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-10-03T03:40:50;101284.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-10-03T03:45:45;101281.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-10-03T03:51:31;101293.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T03:54:35;101289.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T04:00:15;101298.00;;;10.00
64960;BMP180;51487;52.266;10.542;2022-10-03T04:09:40;101311.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-10-03T04:12:19;101306.00;;;10.20
64960;BMP180;51487;52.266;10.542;2022-10-03T04:17:49;101312.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-10-03T04:21:02;101307.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-10-03T04:29:42;101306.00;;;10.00
64960;BMP180;51487;52.266;10.542;2022-10-03T04:32:56;101312.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T04:41:43;101305.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-10-03T04:47:13;101308.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T04:52:34;101313.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-10-03T05:01:05;101320.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T05:06:45;101312.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T05:19:07;101329.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-10-03T05:21:40;101318.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-10-03T05:30:16;101336.00;;;9.80
64960;BMP180;51487;52.266;10.542;2022-10-03T05:33:00;101344.00;;;9.70
64960;BMP180;51487;52.266;10.542;2022-10-03T05:54:02;101383.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-10-03T05:57:02;101384.00;;;10.10
64960;BMP180;51487;52.266;10.542;2022-10-03T06:30:01;101420.00;;;9.90
64960;BMP180;51487;52.266;10.542;2022-10-03T06:48:12;101427.00;;;10.00
64960;BMP180;51487;52.266;10.542;2022-10-03T07:12:52;101428.00;;;10.50
64960;BMP180;51487;52.266;10.542;2022-10-03T07:34:28;101437.00;;;10.80
64960;BMP180;51487;52.266;10.542;2022-10-03T07:53:03;101461.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-10-03T07:56:03;101446.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-10-03T08:02:01;101448.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-10-03T08:13:23;101462.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-10-03T08:16:37;101457.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-10-03T08:23:00;101462.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-10-03T08:33:58;101478.00;;;12.10
64960;BMP180;51487;52.266;10.542;2022-10-03T08:39:39;101467.00;;;12.20
64960;BMP180;51487;52.266;10.542;2022-10-03T08:54:47;101466.00;;;12.30
64960;BMP180;51487;52.266;10.542;2022-10-03T09:10:11;101483.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-03T09:13:36;101491.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T09:42:54;101492.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-03T09:56:52;101485.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-10-03T09:59:29;101484.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-03T10:16:27;101483.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-03T10:34:21;101490.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-10-03T11:01:49;101485.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-03T11:17:03;101487.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-03T11:39:03;101485.00;;;14.00
64960;BMP180;51487;52.266;10.542;2022-10-03T11:42:19;101489.00;;;14.00
64960;BMP180;51487;52.266;10.542;2022-10-03T11:44:57;101469.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-03T11:47:41;101479.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-10-03T11:50:28;101481.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-10-03T12:08:28;101472.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-03T12:11:43;101459.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-10-03T12:14:28;101463.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T12:17:10;101454.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T12:20:19;101463.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T12:23:07;101456.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T12:25:42;101461.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T12:28:32;101456.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T12:31:20;101464.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T12:33:55;101465.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T12:40:05;101451.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-10-03T12:42:46;101462.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T12:45:33;101459.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T12:48:38;101457.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-10-03T12:56:35;101446.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-03T13:02:24;101432.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-10-03T13:08:26;101428.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-10-03T13:11:09;101439.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-10-03T13:17:18;101450.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-10-03T13:19:54;101456.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-03T13:22:51;101452.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-10-03T13:31:10;101442.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-10-03T13:33:58;101451.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-10-03T13:39:51;101447.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-03T13:44:59;101452.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-03T13:50:20;101443.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-03T13:55:54;101443.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-10-03T14:04:24;101450.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-10-03T14:18:52;101432.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-10-03T14:24:55;101432.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-10-03T14:27:37;101434.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-10-03T14:30:14;101434.00;;;15.80
64960;BMP180;51487;52.266;10.542;2022-10-03T14:36:02;101423.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-03T14:41:44;101419.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-10-03T14:44:44;101421.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-03T14:47:17;101415.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-03T14:50:03;101425.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-03T14:52:43;101424.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-03T14:55:23;101423.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-03T14:57:58;101428.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-03T15:03:31;101424.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-10-03T15:08:46;101418.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-03T15:11:16;101419.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-10-03T15:13:54;101424.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-03T15:16:23;101424.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-03T15:19:02;101416.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-03T15:21:36;101413.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-03T15:24:07;101420.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-03T15:26:39;101418.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-03T15:29:14;101410.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-03T15:31:43;101420.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-03T15:34:45;101418.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T15:37:20;101425.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-03T15:39:49;101420.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T15:42:22;101422.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T15:45:04;101426.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-10-03T15:47:40;101422.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-10-03T15:50:31;101425.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T15:53:14;101427.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-03T15:56:12;101426.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T15:58:48;101426.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T16:01:20;101429.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-03T16:04:00;101416.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-03T16:09:25;101419.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-03T16:15:17;101415.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T16:17:56;101412.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-10-03T16:20:40;101417.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T16:23:29;101407.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T16:26:13;101404.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T16:28:53;101407.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T16:31:43;101403.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T16:34:17;101412.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T16:36:48;101405.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T16:39:34;101417.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T16:42:10;101407.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-03T16:47:12;101415.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T16:49:51;101417.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-03T16:52:40;101418.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-10-03T16:55:16;101410.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T16:57:55;101420.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-10-03T17:00:30;101425.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:03:04;101417.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:05:44;101415.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:08:13;101415.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:10:44;101422.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-10-03T17:13:21;101417.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-10-03T17:16:05;101418.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:18:43;101422.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:21:25;101420.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-03T17:24:08;101431.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:26:47;101431.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:29:21;101429.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-03T17:31:59;101432.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:34:42;101435.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-03T17:43:47;101427.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-03T17:49:18;101429.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-03T17:51:52;101419.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-03T17:54:26;101424.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-03T17:57:19;101421.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-03T17:59:53;101419.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-03T18:02:39;101429.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-10-03T18:05:32;101422.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-03T18:08:18;101421.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-10-03T18:10:52;101429.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-10-03T18:13:22;101437.00;;;14.00
64960;BMP180;51487;52.266;10.542;2022-10-03T18:16:17;101431.00;;;14.00
64960;BMP180;51487;52.266;10.542;2022-10-03T18:28:05;101432.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-10-03T18:33:15;101437.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T18:35:46;101432.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T18:38:18;101434.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T18:40:52;101426.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T18:46:20;101422.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T18:49:01;101430.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T18:51:40;101431.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T18:57:49;101430.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T19:00:26;101426.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T19:05:45;101429.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-10-03T19:08:26;101422.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-10-03T19:11:01;101426.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T19:16:31;101424.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-03T19:22:06;101430.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-03T19:24:38;101414.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-03T19:27:16;101416.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-10-03T19:29:49;101426.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-10-03T19:33:25;101431.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-10-03T19:35:54;101432.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-03T19:38:27;101432.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-03T19:43:48;101432.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-03T19:51:48;101429.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-03T19:55:16;101425.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-03T20:00:22;101428.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-03T20:03:16;101435.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-03T20:14:12;101427.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-03T20:16:43;101433.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-03T20:19:15;101436.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-03T20:21:51;101433.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-03T20:27:11;101425.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T20:32:36;101435.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T20:35:12;101428.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T20:41:08;101438.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-03T20:43:47;101436.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T20:46:24;101434.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-03T20:52:23;101434.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T20:54:52;101436.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T20:57:31;101434.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T21:00:07;101436.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-03T21:05:24;101428.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T21:07:56;101425.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T21:10:29;101431.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-03T21:12:59;101431.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-03T21:18:20;101424.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-03T21:26:59;101418.00;;;12.40
64960;BMP180;51487;52.266;10.542;2022-10-03T21:29:33;101425.00;;;12.40
64960;BMP180;51487;52.266;10.542;2022-10-03T21:34:52;101418.00;;;12.50
64960;BMP180;51487;52.266;10.542;2022-10-03T21:37:42;101421.00;;;12.40
64960;BMP180;51487;52.266;10.542;2022-10-03T21:49:34;101410.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-10-03T22:03:22;101406.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-10-03T22:06:26;101404.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-10-03T22:09:02;101403.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-10-03T22:17:55;101396.00;;;12.00
64960;BMP180;51487;52.266;10.542;2022-10-03T22:20:27;101393.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-10-03T22:25:45;101388.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-10-03T22:31:27;101381.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-10-03T22:36:55;101385.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-10-03T22:39:23;101387.00;;;11.90
64960;BMP180;51487;52.266;10.542;2022-10-03T22:41:52;101381.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-10-03T22:44:26;101372.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-10-03T22:46:57;101385.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-10-03T22:49:35;101381.00;;;11.80
64960;BMP180;51487;52.266;10.542;2022-10-03T22:52:16;101385.00;;;11.70
64960;BMP180;51487;52.266;10.542;2022-10-03T22:54:48;101378.00;;;11.60
64960;BMP180;51487;52.266;10.542;2022-10-03T22:57:15;101372.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-10-03T22:59:45;101375.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-10-03T23:02:16;101372.00;;;11.50
64960;BMP180;51487;52.266;10.542;2022-10-03T23:04:47;101381.00;;;11.40
64960;BMP180;51487;52.266;10.542;2022-10-03T23:07:34;101381.00;;;11.30
64960;BMP180;51487;52.266;10.542;2022-10-03T23:21:55;101363.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-10-03T23:26:58;101364.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-10-03T23:29:34;101373.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-10-03T23:32:02;101377.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-10-03T23:37:21;101382.00;;;11.20
64960;BMP180;51487;52.266;10.542;2022-10-03T23:48:04;101382.00;;;11.10
64960;BMP180;51487;52.266;10.542;2022-10-03T23:50:49;101377.00;;;11.10
64960;BMP180;51487;52.266;10.542;2022-10-03T23:56:28;101382.00;;;11.10
