sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2022-10-03T00:15:49;19.50;56.50
35497;DHT22;21609;49.298;6.844;2022-10-03T00:21:06;19.50;56.50
35497;DHT22;21609;49.298;6.844;2022-10-03T00:37:25;19.50;56.50
35497;DHT22;21609;49.298;6.844;2022-10-03T00:46:28;19.50;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T00:57:41;19.40;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T01:00:19;19.40;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T01:05:57;19.30;56.50
35497;DHT22;21609;49.298;6.844;2022-10-03T01:30:54;19.30;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T01:33:31;19.30;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T01:36:13;19.30;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T01:38:46;19.30;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T01:43:58;19.30;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T01:47:04;19.30;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T01:49:47;19.30;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T01:57:57;19.30;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T02:00:49;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:03:25;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:06:03;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:08:54;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:11:44;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:14:21;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:16:59;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:19:30;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:22:00;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:27:40;19.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T02:38:14;19.20;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T03:00:13;19.10;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T03:17:20;19.10;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T03:25:38;19.00;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T03:31:13;19.00;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T03:34:19;19.00;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T03:37:02;19.00;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T03:58:39;18.90;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T04:04:32;18.90;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T04:21:34;18.90;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T04:36:13;18.90;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T04:49:42;18.90;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T04:52:19;18.80;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T04:57:46;18.80;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T05:01:05;18.80;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T05:06:05;18.80;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T05:08:46;18.80;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T05:11:47;18.80;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T05:20:33;18.80;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T05:25:42;18.80;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T05:36:34;18.80;56.90
35497;DHT22;21609;49.298;6.844;2022-10-03T05:39:32;18.80;56.90
35497;DHT22;21609;49.298;6.844;2022-10-03T06:16:26;18.70;57.50
35497;DHT22;21609;49.298;6.844;2022-10-03T06:19:35;18.80;57.40
35497;DHT22;21609;49.298;6.844;2022-10-03T06:39:23;19.20;57.10
35497;DHT22;21609;49.298;6.844;2022-10-03T06:55:49;19.40;57.10
35497;DHT22;21609;49.298;6.844;2022-10-03T07:20:31;19.80;57.00
35497;DHT22;21609;49.298;6.844;2022-10-03T07:23:30;19.80;57.00
35497;DHT22;21609;49.298;6.844;2022-10-03T07:26:22;19.90;57.00
35497;DHT22;21609;49.298;6.844;2022-10-03T07:32:01;19.90;56.80
35497;DHT22;21609;49.298;6.844;2022-10-03T07:46:03;20.10;56.50
35497;DHT22;21609;49.298;6.844;2022-10-03T07:51:52;20.20;56.50
35497;DHT22;21609;49.298;6.844;2022-10-03T07:54:43;20.20;56.60
35497;DHT22;21609;49.298;6.844;2022-10-03T08:08:31;20.30;56.70
35497;DHT22;21609;49.298;6.844;2022-10-03T08:11:09;20.30;56.40
35497;DHT22;21609;49.298;6.844;2022-10-03T08:19:21;20.40;56.50
35497;DHT22;21609;49.298;6.844;2022-10-03T08:51:48;21.00;56.10
35497;DHT22;21609;49.298;6.844;2022-10-03T08:54:41;21.10;55.70
35497;DHT22;21609;49.298;6.844;2022-10-03T09:05:18;21.20;55.60
35497;DHT22;21609;49.298;6.844;2022-10-03T09:13:56;21.30;55.70
35497;DHT22;21609;49.298;6.844;2022-10-03T09:22:16;21.40;55.70
35497;DHT22;21609;49.298;6.844;2022-10-03T10:01:47;21.40;55.40
35497;DHT22;21609;49.298;6.844;2022-10-03T11:05:39;21.80;55.50
35497;DHT22;21609;49.298;6.844;2022-10-03T11:18:03;21.90;55.30
35497;DHT22;21609;49.298;6.844;2022-10-03T11:21:23;22.00;55.30
35497;DHT22;21609;49.298;6.844;2022-10-03T11:38:01;22.10;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T11:48:54;22.00;55.20
35497;DHT22;21609;49.298;6.844;2022-10-03T11:54:19;22.10;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T11:56:50;22.00;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T12:07:56;22.20;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T12:10:48;22.20;55.20
35497;DHT22;21609;49.298;6.844;2022-10-03T12:13:22;22.30;55.20
35497;DHT22;21609;49.298;6.844;2022-10-03T12:15:55;22.30;55.40
35497;DHT22;21609;49.298;6.844;2022-10-03T12:21:09;22.40;55.30
35497;DHT22;21609;49.298;6.844;2022-10-03T12:24:13;22.40;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T12:26:52;22.50;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T12:29:21;22.50;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T12:32:33;22.60;55.20
35497;DHT22;21609;49.298;6.844;2022-10-03T12:37:59;22.60;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T12:40:37;22.60;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T12:45:52;22.50;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T12:48:39;22.60;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T12:54:29;22.70;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T13:00:13;22.90;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T13:02:51;22.90;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T13:10:40;22.80;54.20
35497;DHT22;21609;49.298;6.844;2022-10-03T13:13:30;22.90;54.20
35497;DHT22;21609;49.298;6.844;2022-10-03T13:16:16;22.90;53.80
35497;DHT22;21609;49.298;6.844;2022-10-03T13:21:18;22.80;54.00
35497;DHT22;21609;49.298;6.844;2022-10-03T13:24:08;22.80;54.00
35497;DHT22;21609;49.298;6.844;2022-10-03T13:35:15;22.70;53.70
35497;DHT22;21609;49.298;6.844;2022-10-03T13:40:34;22.70;53.80
35497;DHT22;21609;49.298;6.844;2022-10-03T13:43:07;22.60;53.10
35497;DHT22;21609;49.298;6.844;2022-10-03T13:45:42;22.60;53.30
35497;DHT22;21609;49.298;6.844;2022-10-03T13:48:19;22.60;53.50
35497;DHT22;21609;49.298;6.844;2022-10-03T13:58:56;22.50;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T14:01:58;22.50;53.40
35497;DHT22;21609;49.298;6.844;2022-10-03T14:15:19;22.80;53.50
35497;DHT22;21609;49.298;6.844;2022-10-03T14:17:53;22.90;53.40
35497;DHT22;21609;49.298;6.844;2022-10-03T14:23:27;23.00;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T14:28:44;23.10;53.00
35497;DHT22;21609;49.298;6.844;2022-10-03T14:45:39;23.10;52.50
35497;DHT22;21609;49.298;6.844;2022-10-03T14:48:14;23.10;52.40
35497;DHT22;21609;49.298;6.844;2022-10-03T14:50:43;23.10;52.30
35497;DHT22;21609;49.298;6.844;2022-10-03T14:53:25;23.00;52.30
35497;DHT22;21609;49.298;6.844;2022-10-03T14:56:09;23.00;52.10
35497;DHT22;21609;49.298;6.844;2022-10-03T14:58:51;23.00;52.10
35497;DHT22;21609;49.298;6.844;2022-10-03T15:01:20;23.00;51.90
35497;DHT22;21609;49.298;6.844;2022-10-03T15:04:06;23.00;51.90
35497;DHT22;21609;49.298;6.844;2022-10-03T15:09:17;23.00;51.90
35497;DHT22;21609;49.298;6.844;2022-10-03T15:12:14;22.90;52.00
35497;DHT22;21609;49.298;6.844;2022-10-03T15:14:47;22.90;52.00
35497;DHT22;21609;49.298;6.844;2022-10-03T15:17:26;22.90;52.00
35497;DHT22;21609;49.298;6.844;2022-10-03T15:19:54;22.80;52.10
35497;DHT22;21609;49.298;6.844;2022-10-03T15:22:36;22.80;52.10
35497;DHT22;21609;49.298;6.844;2022-10-03T15:27:33;22.80;52.10
35497;DHT22;21609;49.298;6.844;2022-10-03T15:30:03;22.70;52.20
35497;DHT22;21609;49.298;6.844;2022-10-03T15:35:02;22.70;52.50
35497;DHT22;21609;49.298;6.844;2022-10-03T15:37:31;22.60;52.30
35497;DHT22;21609;49.298;6.844;2022-10-03T15:40:03;22.60;52.50
35497;DHT22;21609;49.298;6.844;2022-10-03T15:42:30;22.60;52.60
35497;DHT22;21609;49.298;6.844;2022-10-03T15:45:05;22.60;52.40
35497;DHT22;21609;49.298;6.844;2022-10-03T15:47:36;22.60;52.70
35497;DHT22;21609;49.298;6.844;2022-10-03T15:50:16;22.60;52.60
35497;DHT22;21609;49.298;6.844;2022-10-03T15:55:35;22.60;52.60
35497;DHT22;21609;49.298;6.844;2022-10-03T15:58:36;22.50;52.50
35497;DHT22;21609;49.298;6.844;2022-10-03T16:01:12;22.50;52.50
35497;DHT22;21609;49.298;6.844;2022-10-03T16:06:26;22.50;52.60
35497;DHT22;21609;49.298;6.844;2022-10-03T16:09:18;22.50;52.70
35497;DHT22;21609;49.298;6.844;2022-10-03T16:14:46;22.40;52.70
35497;DHT22;21609;49.298;6.844;2022-10-03T16:22:53;22.40;52.70
35497;DHT22;21609;49.298;6.844;2022-10-03T16:25:27;22.40;52.80
35497;DHT22;21609;49.298;6.844;2022-10-03T16:27:57;22.40;52.80
35497;DHT22;21609;49.298;6.844;2022-10-03T16:30:31;22.30;52.80
35497;DHT22;21609;49.298;6.844;2022-10-03T16:38:04;22.30;52.80
35497;DHT22;21609;49.298;6.844;2022-10-03T16:40:32;22.30;52.90
35497;DHT22;21609;49.298;6.844;2022-10-03T16:42:58;22.20;52.80
35497;DHT22;21609;49.298;6.844;2022-10-03T16:45:33;22.20;53.00
35497;DHT22;21609;49.298;6.844;2022-10-03T16:51:02;22.10;53.00
35497;DHT22;21609;49.298;6.844;2022-10-03T16:53:29;22.10;53.10
35497;DHT22;21609;49.298;6.844;2022-10-03T16:56:05;22.10;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T16:58:39;22.10;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T17:01:09;22.10;53.00
35497;DHT22;21609;49.298;6.844;2022-10-03T17:03:46;22.00;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T17:06:19;22.00;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T17:08:50;22.00;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T17:11:19;21.90;53.20
35497;DHT22;21609;49.298;6.844;2022-10-03T17:13:52;21.90;53.30
35497;DHT22;21609;49.298;6.844;2022-10-03T17:16:30;21.90;53.40
35497;DHT22;21609;49.298;6.844;2022-10-03T17:19:36;21.90;53.40
35497;DHT22;21609;49.298;6.844;2022-10-03T17:22:28;21.90;53.50
35497;DHT22;21609;49.298;6.844;2022-10-03T17:27:45;21.80;53.60
35497;DHT22;21609;49.298;6.844;2022-10-03T17:32:42;21.80;53.70
35497;DHT22;21609;49.298;6.844;2022-10-03T17:35:20;21.80;53.70
35497;DHT22;21609;49.298;6.844;2022-10-03T17:43:42;21.70;53.70
35497;DHT22;21609;49.298;6.844;2022-10-03T17:46:19;21.70;53.90
35497;DHT22;21609;49.298;6.844;2022-10-03T17:51:44;21.70;53.90
35497;DHT22;21609;49.298;6.844;2022-10-03T17:54:32;21.70;53.90
35497;DHT22;21609;49.298;6.844;2022-10-03T17:57:08;21.70;54.00
35497;DHT22;21609;49.298;6.844;2022-10-03T18:05:29;21.60;54.00
35497;DHT22;21609;49.298;6.844;2022-10-03T18:08:04;21.60;54.10
35497;DHT22;21609;49.298;6.844;2022-10-03T18:10:35;21.60;54.10
35497;DHT22;21609;49.298;6.844;2022-10-03T18:13:06;21.60;54.20
35497;DHT22;21609;49.298;6.844;2022-10-03T18:15:58;21.60;54.20
35497;DHT22;21609;49.298;6.844;2022-10-03T18:21:06;21.60;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T18:23:42;21.60;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:26:33;21.50;54.30
35497;DHT22;21609;49.298;6.844;2022-10-03T18:31:48;21.50;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:34:19;21.50;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:36:50;21.50;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:39:29;21.50;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:41:57;21.50;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:44:27;21.50;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T18:47:20;21.50;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T18:52:55;21.40;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:55:25;21.40;54.40
35497;DHT22;21609;49.298;6.844;2022-10-03T18:58:43;21.40;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T19:01:02;21.40;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T19:03:36;21.40;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T19:06:16;21.40;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:08:54;21.40;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:11:22;21.40;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:14:00;21.40;54.50
35497;DHT22;21609;49.298;6.844;2022-10-03T19:22:11;21.40;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:24:38;21.30;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:27:11;21.30;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:29:41;21.30;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:34:53;21.30;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:37:41;21.30;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:40:29;21.30;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T19:48:38;21.20;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T19:51:18;21.20;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:53:46;21.20;54.60
35497;DHT22;21609;49.298;6.844;2022-10-03T19:56:17;21.20;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T19:58:45;21.20;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T20:01:11;21.20;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T20:03:47;21.20;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T20:09:05;21.20;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:11:44;21.10;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T20:14:18;21.10;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:16:55;21.10;54.70
35497;DHT22;21609;49.298;6.844;2022-10-03T20:19:23;21.10;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:21:54;21.10;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:29:37;21.10;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T20:32:05;21.00;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:34:34;21.00;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:39:44;21.00;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T20:42:20;21.00;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:45:21;21.00;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:47:59;21.00;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:50:43;20.90;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:53:18;21.00;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T20:55:54;21.00;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:01:00;20.90;55.40
35497;DHT22;21609;49.298;6.844;2022-10-03T21:03:37;20.90;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:06:13;20.90;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:08:40;20.90;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:13:55;20.90;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:16:32;20.80;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:19:01;20.80;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:21:34;20.80;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:24:05;20.80;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:26:44;20.80;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:29:34;20.80;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:32:16;20.80;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T21:40:30;20.70;54.80
35497;DHT22;21609;49.298;6.844;2022-10-03T21:51:27;20.70;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T22:00:25;20.70;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T22:05:51;20.60;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T22:08:51;20.60;54.90
35497;DHT22;21609;49.298;6.844;2022-10-03T22:14:06;20.60;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:22:01;20.60;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:25:02;20.60;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:30:20;20.50;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:32:58;20.50;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:35:47;20.50;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:38:15;20.50;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:40:42;20.50;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T22:43:11;20.50;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:45:41;20.50;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T22:48:11;20.50;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:50:40;20.40;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:53:09;20.40;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:55:36;20.40;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T22:58:06;20.40;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T23:00:33;20.40;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T23:03:28;20.40;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T23:09:13;20.30;55.00
35497;DHT22;21609;49.298;6.844;2022-10-03T23:11:45;20.40;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:20:13;20.40;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:22:42;20.30;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:25:19;20.40;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:27:51;20.30;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:38:00;20.30;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:40:46;20.30;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:46:21;20.20;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:48:50;20.20;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:51:23;20.20;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:53:55;20.20;55.10
35497;DHT22;21609;49.298;6.844;2022-10-03T23:56:37;20.20;55.10
