sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2022-10-03T00:16:19;102437.50;;;23.17;53.19
58698;BME280;44475;53.206;-6.106;2022-10-03T00:19:00;102436.94;;;23.12;53.38
58698;BME280;44475;53.206;-6.106;2022-10-03T00:21:45;102436.28;;;23.23;53.08
58698;BME280;44475;53.206;-6.106;2022-10-03T00:29:42;102442.63;;;23.23;53.30
58698;BME280;44475;53.206;-6.106;2022-10-03T00:32:43;102436.75;;;23.15;53.33
58698;BME280;44475;53.206;-6.106;2022-10-03T00:43:39;102451.19;;;23.17;53.21
58698;BME280;44475;53.206;-6.106;2022-10-03T00:54:52;102446.50;;;23.04;53.54
58698;BME280;44475;53.206;-6.106;2022-10-03T01:21:43;102441.03;;;23.19;53.36
58698;BME280;44475;53.206;-6.106;2022-10-03T01:27:04;102444.38;;;23.24;53.23
58698;BME280;44475;53.206;-6.106;2022-10-03T01:29:54;102441.25;;;23.31;53.07
58698;BME280;44475;53.206;-6.106;2022-10-03T01:33:02;102438.03;;;23.24;53.30
58698;BME280;44475;53.206;-6.106;2022-10-03T01:35:47;102432.13;;;23.15;53.45
58698;BME280;44475;53.206;-6.106;2022-10-03T01:43:42;102427.75;;;23.27;53.12
58698;BME280;44475;53.206;-6.106;2022-10-03T01:46:15;102434.00;;;23.29;52.89
58698;BME280;44475;53.206;-6.106;2022-10-03T01:51:32;102436.06;;;23.26;53.02
58698;BME280;44475;53.206;-6.106;2022-10-03T01:59:10;102442.03;;;23.33;53.19
58698;BME280;44475;53.206;-6.106;2022-10-03T02:01:57;102433.91;;;23.31;53.14
58698;BME280;44475;53.206;-6.106;2022-10-03T02:05:08;102433.22;;;23.27;53.27
58698;BME280;44475;53.206;-6.106;2022-10-03T02:08:02;102423.25;;;23.26;53.08
58698;BME280;44475;53.206;-6.106;2022-10-03T02:10:51;102437.06;;;23.25;53.27
58698;BME280;44475;53.206;-6.106;2022-10-03T02:13:29;102429.41;;;23.30;53.08
58698;BME280;44475;53.206;-6.106;2022-10-03T02:16:17;102436.44;;;23.19;53.19
58698;BME280;44475;53.206;-6.106;2022-10-03T02:21:58;102431.59;;;23.25;53.22
58698;BME280;44475;53.206;-6.106;2022-10-03T02:24:48;102433.63;;;23.21;53.50
58698;BME280;44475;53.206;-6.106;2022-10-03T02:30:09;102417.81;;;23.12;53.52
58698;BME280;44475;53.206;-6.106;2022-10-03T03:03:46;102393.69;;;23.18;53.53
58698;BME280;44475;53.206;-6.106;2022-10-03T03:12:27;102386.16;;;23.22;53.15
58698;BME280;44475;53.206;-6.106;2022-10-03T03:20:10;102365.34;;;23.19;53.19
58698;BME280;44475;53.206;-6.106;2022-10-03T03:34:28;102345.81;;;23.26;53.16
58698;BME280;44475;53.206;-6.106;2022-10-03T03:37:11;102341.34;;;23.25;53.08
58698;BME280;44475;53.206;-6.106;2022-10-03T03:48:17;102322.41;;;23.22;53.22
58698;BME280;44475;53.206;-6.106;2022-10-03T04:04:45;102320.03;;;23.15;53.45
58698;BME280;44475;53.206;-6.106;2022-10-03T04:10:06;102313.72;;;23.15;53.36
58698;BME280;44475;53.206;-6.106;2022-10-03T04:18:00;102315.84;;;23.24;53.38
58698;BME280;44475;53.206;-6.106;2022-10-03T04:21:27;102312.94;;;23.13;53.68
58698;BME280;44475;53.206;-6.106;2022-10-03T04:38:14;102291.44;;;23.21;53.05
58698;BME280;44475;53.206;-6.106;2022-10-03T04:41:23;102286.16;;;23.18;53.22
58698;BME280;44475;53.206;-6.106;2022-10-03T04:46:35;102273.19;;;23.22;53.29
58698;BME280;44475;53.206;-6.106;2022-10-03T04:54:27;102276.97;;;23.19;53.39
58698;BME280;44475;53.206;-6.106;2022-10-03T04:57:29;102260.19;;;23.25;53.01
58698;BME280;44475;53.206;-6.106;2022-10-03T05:00:13;102262.13;;;23.23;53.00
58698;BME280;44475;53.206;-6.106;2022-10-03T05:05:50;102269.47;;;23.08;53.46
58698;BME280;44475;53.206;-6.106;2022-10-03T05:19:30;102244.84;;;23.23;53.29
58698;BME280;44475;53.206;-6.106;2022-10-03T05:25:32;102240.56;;;23.18;53.29
58698;BME280;44475;53.206;-6.106;2022-10-03T05:28:18;102251.03;;;23.12;53.69
58698;BME280;44475;53.206;-6.106;2022-10-03T05:30:49;102244.69;;;23.11;53.32
58698;BME280;44475;53.206;-6.106;2022-10-03T05:33:27;102241.34;;;23.21;53.20
58698;BME280;44475;53.206;-6.106;2022-10-03T05:36:25;102241.16;;;23.24;53.42
58698;BME280;44475;53.206;-6.106;2022-10-03T05:42:13;102245.03;;;23.19;53.50
58698;BME280;44475;53.206;-6.106;2022-10-03T05:47:48;102238.78;;;23.17;53.37
58698;BME280;44475;53.206;-6.106;2022-10-03T06:02:45;102206.00;;;23.17;53.28
58698;BME280;44475;53.206;-6.106;2022-10-03T06:05:34;102204.50;;;23.26;52.93
58698;BME280;44475;53.206;-6.106;2022-10-03T06:08:40;102206.97;;;23.16;53.47
58698;BME280;44475;53.206;-6.106;2022-10-03T06:28:06;102213.53;;;23.14;53.29
58698;BME280;44475;53.206;-6.106;2022-10-03T06:50:29;102213.13;;;23.20;53.06
58698;BME280;44475;53.206;-6.106;2022-10-03T07:10:37;102205.69;;;23.22;53.09
58698;BME280;44475;53.206;-6.106;2022-10-03T07:30:20;102205.59;;;23.24;52.88
58698;BME280;44475;53.206;-6.106;2022-10-03T07:47:27;102213.06;;;23.35;52.31
58698;BME280;44475;53.206;-6.106;2022-10-03T07:49:42;102209.03;;;23.41;52.11
58698;BME280;44475;53.206;-6.106;2022-10-03T07:55:26;102210.34;;;23.35;52.43
58698;BME280;44475;53.206;-6.106;2022-10-03T08:01:10;102208.78;;;23.31;52.15
58698;BME280;44475;53.206;-6.106;2022-10-03T08:06:41;102198.91;;;23.28;52.10
58698;BME280;44475;53.206;-6.106;2022-10-03T08:09:21;102202.53;;;23.28;52.43
58698;BME280;44475;53.206;-6.106;2022-10-03T08:56:55;102171.94;;;23.08;52.80
58698;BME280;44475;53.206;-6.106;2022-10-03T09:02:30;102169.72;;;23.28;52.03
58698;BME280;44475;53.206;-6.106;2022-10-03T09:16:29;102148.56;;;23.17;52.33
58698;BME280;44475;53.206;-6.106;2022-10-03T09:22:15;102124.84;;;23.18;52.28
58698;BME280;44475;53.206;-6.106;2022-10-03T09:33:16;102111.66;;;23.25;52.28
58698;BME280;44475;53.206;-6.106;2022-10-03T09:50:25;102086.91;;;23.13;52.63
58698;BME280;44475;53.206;-6.106;2022-10-03T09:56:16;102069.63;;;23.26;51.82
58698;BME280;44475;53.206;-6.106;2022-10-03T10:01:45;102066.50;;;22.91;52.22
58698;BME280;44475;53.206;-6.106;2022-10-03T10:15:41;102050.59;;;23.11;52.33
58698;BME280;44475;53.206;-6.106;2022-10-03T10:30:18;102043.31;;;22.69;53.23
58698;BME280;44475;53.206;-6.106;2022-10-03T10:35:45;102061.13;;;22.89;53.14
58698;BME280;44475;53.206;-6.106;2022-10-03T10:38:56;102055.91;;;22.99;52.91
58698;BME280;44475;53.206;-6.106;2022-10-03T10:41:48;102046.00;;;23.12;52.67
58698;BME280;44475;53.206;-6.106;2022-10-03T11:01:24;102028.06;;;23.21;51.47
58698;BME280;44475;53.206;-6.106;2022-10-03T11:07:51;102020.09;;;23.31;51.31
58698;BME280;44475;53.206;-6.106;2022-10-03T11:27:41;101981.91;;;23.16;51.98
58698;BME280;44475;53.206;-6.106;2022-10-03T11:38:33;101916.81;;;22.95;52.19
58698;BME280;44475;53.206;-6.106;2022-10-03T11:41:45;101953.78;;;23.27;52.18
58698;BME280;44475;53.206;-6.106;2022-10-03T11:55:38;101947.25;;;23.29;52.03
58698;BME280;44475;53.206;-6.106;2022-10-03T12:06:56;101928.09;;;23.29;52.18
58698;BME280;44475;53.206;-6.106;2022-10-03T12:10:06;101926.91;;;23.34;52.22
58698;BME280;44475;53.206;-6.106;2022-10-03T12:12:54;101930.72;;;23.31;52.60
58698;BME280;44475;53.206;-6.106;2022-10-03T12:21:17;101926.91;;;23.34;52.50
58698;BME280;44475;53.206;-6.106;2022-10-03T12:29:13;101922.41;;;23.33;52.59
58698;BME280;44475;53.206;-6.106;2022-10-03T12:34:41;101908.44;;;23.24;52.82
58698;BME280;44475;53.206;-6.106;2022-10-03T12:37:24;101907.63;;;23.48;52.28
58698;BME280;44475;53.206;-6.106;2022-10-03T12:40:15;101898.53;;;23.48;51.97
58698;BME280;44475;53.206;-6.106;2022-10-03T12:43:00;101886.31;;;23.41;52.25
58698;BME280;44475;53.206;-6.106;2022-10-03T12:50:59;101888.72;;;23.32;52.22
58698;BME280;44475;53.206;-6.106;2022-10-03T12:53:54;101881.81;;;23.39;52.16
58698;BME280;44475;53.206;-6.106;2022-10-03T12:56:48;101884.84;;;23.48;51.98
58698;BME280;44475;53.206;-6.106;2022-10-03T12:59:43;101879.63;;;23.45;52.13
58698;BME280;44475;53.206;-6.106;2022-10-03T13:05:05;101880.03;;;23.52;52.02
58698;BME280;44475;53.206;-6.106;2022-10-03T13:10:55;101870.84;;;23.53;51.95
58698;BME280;44475;53.206;-6.106;2022-10-03T13:16:24;101862.66;;;23.53;51.88
58698;BME280;44475;53.206;-6.106;2022-10-03T13:19:16;101857.41;;;23.49;52.19
58698;BME280;44475;53.206;-6.106;2022-10-03T13:24:46;101857.19;;;23.53;52.08
58698;BME280;44475;53.206;-6.106;2022-10-03T13:27:51;101840.78;;;23.53;52.03
58698;BME280;44475;53.206;-6.106;2022-10-03T13:30:36;101852.19;;;23.46;51.91
58698;BME280;44475;53.206;-6.106;2022-10-03T13:33:16;101843.28;;;23.56;51.82
58698;BME280;44475;53.206;-6.106;2022-10-03T13:35:48;101840.00;;;23.51;51.82
58698;BME280;44475;53.206;-6.106;2022-10-03T13:44:21;101806.28;;;23.25;52.53
58698;BME280;44475;53.206;-6.106;2022-10-03T13:49:31;101813.72;;;23.23;53.02
58698;BME280;44475;53.206;-6.106;2022-10-03T13:52:32;101801.94;;;23.47;52.19
58698;BME280;44475;53.206;-6.106;2022-10-03T14:00:50;101792.56;;;23.38;52.10
58698;BME280;44475;53.206;-6.106;2022-10-03T14:03:52;101799.66;;;23.41;52.15
58698;BME280;44475;53.206;-6.106;2022-10-03T14:06:31;101804.63;;;23.36;52.68
58698;BME280;44475;53.206;-6.106;2022-10-03T14:12:24;101775.97;;;23.28;53.32
58698;BME280;44475;53.206;-6.106;2022-10-03T14:18:21;101775.03;;;23.41;52.65
58698;BME280;44475;53.206;-6.106;2022-10-03T14:29:19;101778.44;;;23.45;52.77
58698;BME280;44475;53.206;-6.106;2022-10-03T14:38:01;101764.31;;;23.38;53.27
58698;BME280;44475;53.206;-6.106;2022-10-03T14:45:26;101751.88;;;23.58;52.84
58698;BME280;44475;53.206;-6.106;2022-10-03T14:48:02;101735.72;;;23.55;52.69
58698;BME280;44475;53.206;-6.106;2022-10-03T14:50:31;101737.03;;;23.49;53.15
58698;BME280;44475;53.206;-6.106;2022-10-03T14:53:05;101705.16;;;23.37;52.77
58698;BME280;44475;53.206;-6.106;2022-10-03T14:58:21;101743.81;;;23.57;52.82
58698;BME280;44475;53.206;-6.106;2022-10-03T15:01:02;101742.28;;;23.53;53.04
58698;BME280;44475;53.206;-6.106;2022-10-03T15:03:35;101732.69;;;23.47;53.00
58698;BME280;44475;53.206;-6.106;2022-10-03T15:08:48;101727.66;;;23.90;52.59
58698;BME280;44475;53.206;-6.106;2022-10-03T15:11:24;101718.91;;;23.73;53.02
58698;BME280;44475;53.206;-6.106;2022-10-03T15:13:58;101724.72;;;23.68;53.12
58698;BME280;44475;53.206;-6.106;2022-10-03T15:16:31;101712.06;;;23.67;53.21
58698;BME280;44475;53.206;-6.106;2022-10-03T15:21:52;101719.84;;;23.85;52.63
58698;BME280;44475;53.206;-6.106;2022-10-03T15:24:27;101709.72;;;23.74;52.88
58698;BME280;44475;53.206;-6.106;2022-10-03T15:27:02;101714.25;;;23.87;52.46
58698;BME280;44475;53.206;-6.106;2022-10-03T15:29:30;101718.13;;;23.96;52.05
58698;BME280;44475;53.206;-6.106;2022-10-03T15:31:58;101719.13;;;23.95;52.14
58698;BME280;44475;53.206;-6.106;2022-10-03T15:34:31;101704.75;;;23.79;52.43
58698;BME280;44475;53.206;-6.106;2022-10-03T15:37:17;101697.19;;;23.83;52.38
58698;BME280;44475;53.206;-6.106;2022-10-03T15:39:46;101689.84;;;23.59;52.95
58698;BME280;44475;53.206;-6.106;2022-10-03T15:42:21;101692.06;;;23.78;52.45
58698;BME280;44475;53.206;-6.106;2022-10-03T15:44:58;101675.06;;;23.62;53.11
58698;BME280;44475;53.206;-6.106;2022-10-03T15:47:28;101679.13;;;23.81;52.55
58698;BME280;44475;53.206;-6.106;2022-10-03T15:50:19;101667.72;;;23.62;52.91
58698;BME280;44475;53.206;-6.106;2022-10-03T15:52:53;101686.41;;;23.68;52.54
58698;BME280;44475;53.206;-6.106;2022-10-03T15:55:35;101692.19;;;23.77;52.38
58698;BME280;44475;53.206;-6.106;2022-10-03T15:58:33;101677.78;;;23.62;52.79
58698;BME280;44475;53.206;-6.106;2022-10-03T16:04:04;101655.59;;;23.66;52.55
58698;BME280;44475;53.206;-6.106;2022-10-03T16:15:28;101630.13;;;23.89;51.93
58698;BME280;44475;53.206;-6.106;2022-10-03T16:20:54;101645.75;;;23.64;52.52
58698;BME280;44475;53.206;-6.106;2022-10-03T16:23:28;101639.72;;;23.58;52.69
58698;BME280;44475;53.206;-6.106;2022-10-03T16:28:43;101658.25;;;23.55;52.59
58698;BME280;44475;53.206;-6.106;2022-10-03T16:31:19;101663.63;;;23.56;52.88
58698;BME280;44475;53.206;-6.106;2022-10-03T16:36:22;101644.84;;;23.99;51.55
58698;BME280;44475;53.206;-6.106;2022-10-03T16:41:29;101633.53;;;24.16;50.98
58698;BME280;44475;53.206;-6.106;2022-10-03T16:44:16;101628.94;;;24.16;50.97
58698;BME280;44475;53.206;-6.106;2022-10-03T16:46:44;101622.69;;;24.03;51.41
58698;BME280;44475;53.206;-6.106;2022-10-03T16:49:29;101606.88;;;23.83;51.41
58698;BME280;44475;53.206;-6.106;2022-10-03T16:52:18;101622.81;;;24.01;51.08
58698;BME280;44475;53.206;-6.106;2022-10-03T16:54:46;101625.44;;;24.14;51.05
58698;BME280;44475;53.206;-6.106;2022-10-03T16:57:18;101617.63;;;24.09;51.21
58698;BME280;44475;53.206;-6.106;2022-10-03T16:59:48;101613.50;;;24.04;51.26
58698;BME280;44475;53.206;-6.106;2022-10-03T17:02:22;101600.06;;;24.12;50.89
58698;BME280;44475;53.206;-6.106;2022-10-03T17:04:54;101604.66;;;24.12;50.96
58698;BME280;44475;53.206;-6.106;2022-10-03T17:07:36;101600.31;;;24.09;51.04
58698;BME280;44475;53.206;-6.106;2022-10-03T17:10:04;101603.78;;;23.88;51.63
58698;BME280;44475;53.206;-6.106;2022-10-03T17:12:47;101595.44;;;24.01;51.53
58698;BME280;44475;53.206;-6.106;2022-10-03T17:17:53;101585.84;;;23.36;53.15
58698;BME280;44475;53.206;-6.106;2022-10-03T17:23:30;101546.69;;;23.35;54.05
58698;BME280;44475;53.206;-6.106;2022-10-03T17:26:06;101560.00;;;23.40;53.83
58698;BME280;44475;53.206;-6.106;2022-10-03T17:31:13;101526.06;;;23.43;51.68
58698;BME280;44475;53.206;-6.106;2022-10-03T17:33:49;101534.22;;;23.67;51.05
58698;BME280;44475;53.206;-6.106;2022-10-03T17:44:47;101528.13;;;23.75;51.59
58698;BME280;44475;53.206;-6.106;2022-10-03T17:47:23;101520.28;;;23.82;51.60
58698;BME280;44475;53.206;-6.106;2022-10-03T17:50:04;101528.28;;;23.85;51.42
58698;BME280;44475;53.206;-6.106;2022-10-03T17:52:33;101531.97;;;23.73;51.89
58698;BME280;44475;53.206;-6.106;2022-10-03T17:55:06;101531.13;;;23.72;51.85
58698;BME280;44475;53.206;-6.106;2022-10-03T17:57:50;101523.13;;;23.69;52.05
58698;BME280;44475;53.206;-6.106;2022-10-03T18:00:24;101517.19;;;23.75;51.94
58698;BME280;44475;53.206;-6.106;2022-10-03T18:03:00;101520.94;;;23.86;51.90
58698;BME280;44475;53.206;-6.106;2022-10-03T18:08:07;101512.59;;;23.76;52.03
58698;BME280;44475;53.206;-6.106;2022-10-03T18:10:38;101504.00;;;23.81;51.97
58698;BME280;44475;53.206;-6.106;2022-10-03T18:16:35;101472.91;;;23.82;51.92
58698;BME280;44475;53.206;-6.106;2022-10-03T18:19:08;101473.28;;;23.65;52.25
58698;BME280;44475;53.206;-6.106;2022-10-03T18:24:53;101479.50;;;23.79;51.92
58698;BME280;44475;53.206;-6.106;2022-10-03T18:30:20;101492.06;;;23.82;52.16
58698;BME280;44475;53.206;-6.106;2022-10-03T18:32:50;101483.38;;;23.76;51.99
58698;BME280;44475;53.206;-6.106;2022-10-03T18:35:22;101485.47;;;23.73;52.21
58698;BME280;44475;53.206;-6.106;2022-10-03T18:37:54;101475.16;;;23.76;52.04
58698;BME280;44475;53.206;-6.106;2022-10-03T18:40:45;101482.97;;;23.81;52.08
58698;BME280;44475;53.206;-6.106;2022-10-03T18:46:13;101478.88;;;23.87;51.77
58698;BME280;44475;53.206;-6.106;2022-10-03T18:51:43;101473.91;;;23.92;51.39
58698;BME280;44475;53.206;-6.106;2022-10-03T18:54:32;101483.72;;;23.83;51.71
58698;BME280;44475;53.206;-6.106;2022-10-03T18:57:05;101472.66;;;23.73;51.69
58698;BME280;44475;53.206;-6.106;2022-10-03T19:02:04;101462.94;;;23.81;51.65
58698;BME280;44475;53.206;-6.106;2022-10-03T19:04:48;101468.19;;;23.84;51.28
58698;BME280;44475;53.206;-6.106;2022-10-03T19:07:17;101458.00;;;23.86;51.41
58698;BME280;44475;53.206;-6.106;2022-10-03T19:12:33;101446.81;;;23.77;51.35
58698;BME280;44475;53.206;-6.106;2022-10-03T19:20:57;101430.63;;;23.63;51.67
58698;BME280;44475;53.206;-6.106;2022-10-03T19:23:39;101438.56;;;23.43;52.57
58698;BME280;44475;53.206;-6.106;2022-10-03T19:26:18;101429.84;;;23.61;52.33
58698;BME280;44475;53.206;-6.106;2022-10-03T19:28:51;101435.19;;;23.62;52.29
58698;BME280;44475;53.206;-6.106;2022-10-03T19:34:04;101436.34;;;23.71;51.57
58698;BME280;44475;53.206;-6.106;2022-10-03T19:36:34;101431.38;;;23.76;51.56
58698;BME280;44475;53.206;-6.106;2022-10-03T19:39:03;101441.69;;;23.73;51.50
58698;BME280;44475;53.206;-6.106;2022-10-03T19:44:19;101429.75;;;23.74;51.74
58698;BME280;44475;53.206;-6.106;2022-10-03T19:47:16;101430.75;;;23.73;51.39
58698;BME280;44475;53.206;-6.106;2022-10-03T19:50:27;101447.03;;;23.74;51.51
58698;BME280;44475;53.206;-6.106;2022-10-03T19:52:47;101447.75;;;23.42;52.62
58698;BME280;44475;53.206;-6.106;2022-10-03T19:55:19;101438.56;;;23.43;52.47
58698;BME280;44475;53.206;-6.106;2022-10-03T19:57:58;101427.09;;;23.49;52.35
58698;BME280;44475;53.206;-6.106;2022-10-03T20:00:30;101420.63;;;23.27;53.03
58698;BME280;44475;53.206;-6.106;2022-10-03T20:06:02;101407.22;;;23.24;53.46
58698;BME280;44475;53.206;-6.106;2022-10-03T20:08:55;101403.72;;;23.10;53.76
58698;BME280;44475;53.206;-6.106;2022-10-03T20:13:58;101383.97;;;23.18;53.70
58698;BME280;44475;53.206;-6.106;2022-10-03T20:16:28;101385.25;;;23.25;53.42
58698;BME280;44475;53.206;-6.106;2022-10-03T20:19:06;101375.13;;;23.26;53.73
58698;BME280;44475;53.206;-6.106;2022-10-03T20:21:33;101378.75;;;23.15;53.86
58698;BME280;44475;53.206;-6.106;2022-10-03T20:24:01;101376.00;;;23.38;53.54
58698;BME280;44475;53.206;-6.106;2022-10-03T20:29:17;101358.88;;;23.24;53.83
58698;BME280;44475;53.206;-6.106;2022-10-03T20:31:47;101353.78;;;23.31;53.48
58698;BME280;44475;53.206;-6.106;2022-10-03T20:34:18;101352.03;;;23.30;53.53
58698;BME280;44475;53.206;-6.106;2022-10-03T20:36:50;101337.00;;;23.36;53.46
58698;BME280;44475;53.206;-6.106;2022-10-03T20:39:29;101322.47;;;23.35;53.23
58698;BME280;44475;53.206;-6.106;2022-10-03T20:42:11;101321.97;;;23.42;53.00
58698;BME280;44475;53.206;-6.106;2022-10-03T20:45:01;101347.94;;;23.24;53.88
58698;BME280;44475;53.206;-6.106;2022-10-03T20:50:29;101344.81;;;23.29;53.63
58698;BME280;44475;53.206;-6.106;2022-10-03T20:53:16;101351.41;;;23.26;53.74
58698;BME280;44475;53.206;-6.106;2022-10-03T20:56:08;101333.53;;;23.34;53.56
58698;BME280;44475;53.206;-6.106;2022-10-03T20:58:48;101332.25;;;23.38;53.37
58698;BME280;44475;53.206;-6.106;2022-10-03T21:01:20;101323.19;;;23.37;53.69
58698;BME280;44475;53.206;-6.106;2022-10-03T21:06:53;101318.59;;;23.38;53.46
58698;BME280;44475;53.206;-6.106;2022-10-03T21:12:31;101314.38;;;23.34;53.78
58698;BME280;44475;53.206;-6.106;2022-10-03T21:15:08;101296.22;;;23.44;53.39
58698;BME280;44475;53.206;-6.106;2022-10-03T21:17:37;101305.19;;;23.35;53.63
58698;BME280;44475;53.206;-6.106;2022-10-03T21:20:19;101299.34;;;23.39;53.77
58698;BME280;44475;53.206;-6.106;2022-10-03T21:22:52;101302.31;;;23.36;53.53
58698;BME280;44475;53.206;-6.106;2022-10-03T21:25:39;101288.03;;;23.44;53.58
58698;BME280;44475;53.206;-6.106;2022-10-03T21:28:23;101301.59;;;23.34;53.60
58698;BME280;44475;53.206;-6.106;2022-10-03T21:33:47;101309.16;;;23.42;53.81
58698;BME280;44475;53.206;-6.106;2022-10-03T21:36:37;101290.88;;;23.43;53.54
58698;BME280;44475;53.206;-6.106;2022-10-03T21:39:43;101291.88;;;23.30;53.95
58698;BME280;44475;53.206;-6.106;2022-10-03T21:45:21;101287.28;;;23.19;54.20
58698;BME280;44475;53.206;-6.106;2022-10-03T21:51:25;101277.22;;;23.43;53.44
58698;BME280;44475;53.206;-6.106;2022-10-03T21:54:55;101279.59;;;23.36;53.47
58698;BME280;44475;53.206;-6.106;2022-10-03T22:02:16;101284.16;;;23.47;53.39
58698;BME280;44475;53.206;-6.106;2022-10-03T22:05:02;101281.19;;;23.38;53.57
58698;BME280;44475;53.206;-6.106;2022-10-03T22:07:38;101284.69;;;23.29;53.68
58698;BME280;44475;53.206;-6.106;2022-10-03T22:12:44;101257.09;;;23.32;53.60
58698;BME280;44475;53.206;-6.106;2022-10-03T22:18:03;101252.47;;;23.44;53.37
58698;BME280;44475;53.206;-6.106;2022-10-03T22:20:31;101264.91;;;23.37;53.34
58698;BME280;44475;53.206;-6.106;2022-10-03T22:23:31;101259.44;;;23.37;53.45
58698;BME280;44475;53.206;-6.106;2022-10-03T22:26:32;101254.59;;;23.41;53.58
58698;BME280;44475;53.206;-6.106;2022-10-03T22:29:28;101236.41;;;23.51;53.05
58698;BME280;44475;53.206;-6.106;2022-10-03T22:32:12;101237.56;;;23.37;53.73
58698;BME280;44475;53.206;-6.106;2022-10-03T22:34:57;101224.50;;;23.41;53.56
58698;BME280;44475;53.206;-6.106;2022-10-03T22:37:26;101227.66;;;23.36;53.80
58698;BME280;44475;53.206;-6.106;2022-10-03T22:39:56;101210.22;;;23.37;53.61
58698;BME280;44475;53.206;-6.106;2022-10-03T22:42:23;101215.69;;;23.37;53.98
58698;BME280;44475;53.206;-6.106;2022-10-03T22:44:50;101212.06;;;23.36;53.85
58698;BME280;44475;53.206;-6.106;2022-10-03T22:47:26;101203.66;;;23.28;53.89
58698;BME280;44475;53.206;-6.106;2022-10-03T22:49:56;101193.09;;;23.35;54.10
58698;BME280;44475;53.206;-6.106;2022-10-03T22:52:36;101165.13;;;23.31;53.81
58698;BME280;44475;53.206;-6.106;2022-10-03T22:55:06;101174.16;;;23.43;53.36
58698;BME280;44475;53.206;-6.106;2022-10-03T22:57:33;101159.75;;;23.41;53.39
58698;BME280;44475;53.206;-6.106;2022-10-03T23:00:08;101151.66;;;23.39;53.70
58698;BME280;44475;53.206;-6.106;2022-10-03T23:05:23;101152.44;;;23.30;53.77
58698;BME280;44475;53.206;-6.106;2022-10-03T23:13:13;101144.47;;;23.72;52.99
58698;BME280;44475;53.206;-6.106;2022-10-03T23:15:45;101136.47;;;23.80;52.38
58698;BME280;44475;53.206;-6.106;2022-10-03T23:21:01;101122.34;;;23.96;51.60
58698;BME280;44475;53.206;-6.106;2022-10-03T23:23:57;101108.97;;;24.03;51.32
58698;BME280;44475;53.206;-6.106;2022-10-03T23:29:17;101118.25;;;24.12;51.10
58698;BME280;44475;53.206;-6.106;2022-10-03T23:42:22;101115.31;;;24.04;51.10
58698;BME280;44475;53.206;-6.106;2022-10-03T23:44:52;101098.81;;;24.15;50.74
58698;BME280;44475;53.206;-6.106;2022-10-03T23:47:26;101102.97;;;24.09;50.79
58698;BME280;44475;53.206;-6.106;2022-10-03T23:50:02;101103.63;;;24.02;51.13
58698;BME280;44475;53.206;-6.106;2022-10-03T23:52:35;101112.91;;;24.11;50.76
58698;BME280;44475;53.206;-6.106;2022-10-03T23:55:04;101104.16;;;24.17;50.44
58698;BME280;44475;53.206;-6.106;2022-10-03T23:57:41;101094.34;;;24.14;50.61
