sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-10-03T00:02:10;21.28;41.29
65188;SHT30;51775;51.148;6.950;2022-10-03T00:15:41;21.25;40.98
65188;SHT30;51775;51.148;6.950;2022-10-03T00:27:07;21.25;40.06
65188;SHT30;51775;51.148;6.950;2022-10-03T00:32:45;21.24;40.54
65188;SHT30;51775;51.148;6.950;2022-10-03T00:35:31;21.24;40.16
65188;SHT30;51775;51.148;6.950;2022-10-03T00:38:06;21.25;40.56
65188;SHT30;51775;51.148;6.950;2022-10-03T00:40:56;21.25;39.63
65188;SHT30;51775;51.148;6.950;2022-10-03T00:43:36;21.25;40.32
65188;SHT30;51775;51.148;6.950;2022-10-03T00:54:51;21.27;40.09
65188;SHT30;51775;51.148;6.950;2022-10-03T01:02:40;21.25;39.29
65188;SHT30;51775;51.148;6.950;2022-10-03T01:10:36;21.25;38.77
65188;SHT30;51775;51.148;6.950;2022-10-03T01:16:08;21.22;38.45
65188;SHT30;51775;51.148;6.950;2022-10-03T01:24:31;21.22;38.91
65188;SHT30;51775;51.148;6.950;2022-10-03T01:40:36;21.21;39.06
65188;SHT30;51775;51.148;6.950;2022-10-03T01:43:20;21.25;39.03
65188;SHT30;51775;51.148;6.950;2022-10-03T01:48:53;21.24;39.23
65188;SHT30;51775;51.148;6.950;2022-10-03T01:51:40;21.22;39.18
65188;SHT30;51775;51.148;6.950;2022-10-03T02:00:04;21.21;39.36
65188;SHT30;51775;51.148;6.950;2022-10-03T02:11:05;21.21;39.61
65188;SHT30;51775;51.148;6.950;2022-10-03T02:13:44;21.21;39.44
65188;SHT30;51775;51.148;6.950;2022-10-03T02:16:43;21.21;38.89
65188;SHT30;51775;51.148;6.950;2022-10-03T02:19:27;21.21;39.24
65188;SHT30;51775;51.148;6.950;2022-10-03T02:21:55;21.22;38.90
65188;SHT30;51775;51.148;6.950;2022-10-03T02:38:17;21.21;38.97
65188;SHT30;51775;51.148;6.950;2022-10-03T02:47:07;21.21;38.75
65188;SHT30;51775;51.148;6.950;2022-10-03T02:49:40;21.17;38.55
65188;SHT30;51775;51.148;6.950;2022-10-03T02:52:34;21.20;38.45
65188;SHT30;51775;51.148;6.950;2022-10-03T03:20:42;21.20;39.00
65188;SHT30;51775;51.148;6.950;2022-10-03T03:29:00;21.18;39.17
65188;SHT30;51775;51.148;6.950;2022-10-03T03:31:36;21.21;39.36
65188;SHT30;51775;51.148;6.950;2022-10-03T03:34:29;21.17;39.52
65188;SHT30;51775;51.148;6.950;2022-10-03T03:37:11;21.18;39.03
65188;SHT30;51775;51.148;6.950;2022-10-03T03:43:01;21.17;39.20
65188;SHT30;51775;51.148;6.950;2022-10-03T03:51:15;21.14;39.04
65188;SHT30;51775;51.148;6.950;2022-10-03T04:17:59;21.12;39.67
65188;SHT30;51775;51.148;6.950;2022-10-03T04:20:47;21.14;39.40
65188;SHT30;51775;51.148;6.950;2022-10-03T04:26:19;21.14;39.73
65188;SHT30;51775;51.148;6.950;2022-10-03T04:34:27;21.17;39.59
65188;SHT30;51775;51.148;6.950;2022-10-03T04:42:25;21.17;39.97
65188;SHT30;51775;51.148;6.950;2022-10-03T04:45:34;21.15;39.92
65188;SHT30;51775;51.148;6.950;2022-10-03T04:48:15;21.15;40.18
65188;SHT30;51775;51.148;6.950;2022-10-03T04:53:55;21.15;40.66
65188;SHT30;51775;51.148;6.950;2022-10-03T04:56:30;21.15;40.73
65188;SHT30;51775;51.148;6.950;2022-10-03T04:59:18;21.17;41.18
65188;SHT30;51775;51.148;6.950;2022-10-03T05:10:25;21.15;41.00
65188;SHT30;51775;51.148;6.950;2022-10-03T05:15:32;21.14;41.91
65188;SHT30;51775;51.148;6.950;2022-10-03T05:21:20;21.14;41.63
65188;SHT30;51775;51.148;6.950;2022-10-03T05:23:52;21.14;41.53
65188;SHT30;51775;51.148;6.950;2022-10-03T05:38:01;21.14;41.70
65188;SHT30;51775;51.148;6.950;2022-10-03T05:40:27;21.14;41.77
65188;SHT30;51775;51.148;6.950;2022-10-03T05:43:01;21.12;41.76
65188;SHT30;51775;51.148;6.950;2022-10-03T05:45:35;21.14;41.85
65188;SHT30;51775;51.148;6.950;2022-10-03T05:54:17;21.12;42.53
65188;SHT30;51775;51.148;6.950;2022-10-03T06:07:25;21.11;43.05
65188;SHT30;51775;51.148;6.950;2022-10-03T06:10:12;21.11;43.17
65188;SHT30;51775;51.148;6.950;2022-10-03T06:20:56;21.08;43.81
65188;SHT30;51775;51.148;6.950;2022-10-03T07:15:11;21.07;48.09
65188;SHT30;51775;51.148;6.950;2022-10-03T07:33:50;21.04;49.49
65188;SHT30;51775;51.148;6.950;2022-10-03T07:48:15;21.03;50.44
65188;SHT30;51775;51.148;6.950;2022-10-03T08:14:25;21.10;51.14
65188;SHT30;51775;51.148;6.950;2022-10-03T08:25:28;21.08;51.33
65188;SHT30;51775;51.148;6.950;2022-10-03T08:34:26;21.24;51.90
65188;SHT30;51775;51.148;6.950;2022-10-03T09:04:49;21.24;50.41
65188;SHT30;51775;51.148;6.950;2022-10-03T09:10:30;21.34;51.62
65188;SHT30;51775;51.148;6.950;2022-10-03T09:15:42;21.32;51.80
65188;SHT30;51775;51.148;6.950;2022-10-03T09:46:19;21.42;52.36
65188;SHT30;51775;51.148;6.950;2022-10-03T09:51:46;21.46;52.60
65188;SHT30;51775;51.148;6.950;2022-10-03T10:11:26;21.52;51.53
65188;SHT30;51775;51.148;6.950;2022-10-03T10:14:17;21.55;50.77
65188;SHT30;51775;51.148;6.950;2022-10-03T10:19:49;21.53;52.80
65188;SHT30;51775;51.148;6.950;2022-10-03T10:25:32;21.55;50.92
65188;SHT30;51775;51.148;6.950;2022-10-03T10:39:47;21.63;53.32
65188;SHT30;51775;51.148;6.950;2022-10-03T10:54:03;21.58;50.00
65188;SHT30;51775;51.148;6.950;2022-10-03T11:16:24;21.56;51.39
65188;SHT30;51775;51.148;6.950;2022-10-03T11:39:05;21.41;50.38
65188;SHT30;51775;51.148;6.950;2022-10-03T11:41:45;21.41;51.42
65188;SHT30;51775;51.148;6.950;2022-10-03T11:44:21;21.34;50.90
65188;SHT30;51775;51.148;6.950;2022-10-03T11:46:58;21.32;49.76
65188;SHT30;51775;51.148;6.950;2022-10-03T11:58:13;20.74;50.03
65188;SHT30;51775;51.148;6.950;2022-10-03T12:00:46;20.76;51.55
65188;SHT30;51775;51.148;6.950;2022-10-03T12:03:26;20.81;49.07
65188;SHT30;51775;51.148;6.950;2022-10-03T12:05:57;20.79;49.83
65188;SHT30;51775;51.148;6.950;2022-10-03T12:08:32;20.63;49.49
65188;SHT30;51775;51.148;6.950;2022-10-03T12:11:03;20.72;50.78
65188;SHT30;51775;51.148;6.950;2022-10-03T12:16:23;20.98;48.76
65188;SHT30;51775;51.148;6.950;2022-10-03T12:18:52;21.08;48.86
65188;SHT30;51775;51.148;6.950;2022-10-03T12:21:56;21.14;50.74
65188;SHT30;51775;51.148;6.950;2022-10-03T12:24:50;21.15;51.37
65188;SHT30;51775;51.148;6.950;2022-10-03T12:29:56;21.20;48.49
65188;SHT30;51775;51.148;6.950;2022-10-03T12:32:36;21.24;50.27
65188;SHT30;51775;51.148;6.950;2022-10-03T12:35:14;21.25;47.30
65188;SHT30;51775;51.148;6.950;2022-10-03T12:40:18;21.32;47.14
65188;SHT30;51775;51.148;6.950;2022-10-03T12:55:32;21.62;47.34
65188;SHT30;51775;51.148;6.950;2022-10-03T12:58:16;21.65;45.44
65188;SHT30;51775;51.148;6.950;2022-10-03T13:03:16;21.62;46.80
65188;SHT30;51775;51.148;6.950;2022-10-03T13:10:59;21.53;45.42
65188;SHT30;51775;51.148;6.950;2022-10-03T13:13:43;21.52;45.27
65188;SHT30;51775;51.148;6.950;2022-10-03T13:16:23;21.46;45.17
65188;SHT30;51775;51.148;6.950;2022-10-03T13:29:55;21.46;44.62
65188;SHT30;51775;51.148;6.950;2022-10-03T13:32:41;21.52;44.58
65188;SHT30;51775;51.148;6.950;2022-10-03T13:36:13;21.55;46.17
65188;SHT30;51775;51.148;6.950;2022-10-03T13:38:27;21.59;45.52
65188;SHT30;51775;51.148;6.950;2022-10-03T13:41:10;21.60;47.41
65188;SHT30;51775;51.148;6.950;2022-10-03T13:43:40;21.60;45.22
65188;SHT30;51775;51.148;6.950;2022-10-03T13:46:14;21.65;45.80
65188;SHT30;51775;51.148;6.950;2022-10-03T13:48:44;21.67;44.52
65188;SHT30;51775;51.148;6.950;2022-10-03T13:59:54;22.13;53.05
65188;SHT30;51775;51.148;6.950;2022-10-03T14:16:53;22.33;52.98
65188;SHT30;51775;51.148;6.950;2022-10-03T14:22:05;22.37;53.03
65188;SHT30;51775;51.148;6.950;2022-10-03T14:24:54;22.35;52.96
65188;SHT30;51775;51.148;6.950;2022-10-03T14:30:15;22.33;53.19
65188;SHT30;51775;51.148;6.950;2022-10-03T14:37:55;22.30;53.15
65188;SHT30;51775;51.148;6.950;2022-10-03T14:40:28;22.30;53.17
65188;SHT30;51775;51.148;6.950;2022-10-03T14:45:45;22.30;53.06
65188;SHT30;51775;51.148;6.950;2022-10-03T14:48:19;22.31;53.08
65188;SHT30;51775;51.148;6.950;2022-10-03T14:50:49;22.31;53.08
65188;SHT30;51775;51.148;6.950;2022-10-03T14:53:24;22.31;53.07
65188;SHT30;51775;51.148;6.950;2022-10-03T14:58:20;22.31;53.02
65188;SHT30;51775;51.148;6.950;2022-10-03T15:00:48;22.28;53.00
65188;SHT30;51775;51.148;6.950;2022-10-03T15:05:56;22.33;52.98
65188;SHT30;51775;51.148;6.950;2022-10-03T15:08:25;22.33;52.95
65188;SHT30;51775;51.148;6.950;2022-10-03T15:10:54;22.33;52.93
65188;SHT30;51775;51.148;6.950;2022-10-03T15:13:21;22.37;52.88
65188;SHT30;51775;51.148;6.950;2022-10-03T15:15:49;22.35;52.88
65188;SHT30;51775;51.148;6.950;2022-10-03T15:18:19;22.34;52.87
65188;SHT30;51775;51.148;6.950;2022-10-03T15:20:46;22.35;52.81
65188;SHT30;51775;51.148;6.950;2022-10-03T15:23:37;22.34;52.83
65188;SHT30;51775;51.148;6.950;2022-10-03T15:26:10;22.35;52.79
65188;SHT30;51775;51.148;6.950;2022-10-03T15:28:44;22.35;52.76
65188;SHT30;51775;51.148;6.950;2022-10-03T15:31:36;22.33;52.79
65188;SHT30;51775;51.148;6.950;2022-10-03T15:34:22;22.34;52.79
65188;SHT30;51775;51.148;6.950;2022-10-03T15:36:50;22.35;52.75
65188;SHT30;51775;51.148;6.950;2022-10-03T15:39:24;22.34;52.75
65188;SHT30;51775;51.148;6.950;2022-10-03T15:41:55;22.31;52.75
65188;SHT30;51775;51.148;6.950;2022-10-03T15:44:27;22.31;52.75
65188;SHT30;51775;51.148;6.950;2022-10-03T15:46:57;22.33;52.71
65188;SHT30;51775;51.148;6.950;2022-10-03T15:51:53;22.31;52.67
65188;SHT30;51775;51.148;6.950;2022-10-03T15:54:22;22.33;52.61
65188;SHT30;51775;51.148;6.950;2022-10-03T15:56:52;22.34;52.63
65188;SHT30;51775;51.148;6.950;2022-10-03T15:59:25;22.33;52.58
65188;SHT30;51775;51.148;6.950;2022-10-03T16:01:53;22.33;52.59
65188;SHT30;51775;51.148;6.950;2022-10-03T16:04:25;22.52;52.06
65188;SHT30;51775;51.148;6.950;2022-10-03T16:09:42;22.35;52.38
65188;SHT30;51775;51.148;6.950;2022-10-03T16:12:36;22.37;52.48
65188;SHT30;51775;51.148;6.950;2022-10-03T16:17:43;22.44;52.39
65188;SHT30;51775;51.148;6.950;2022-10-03T16:23:13;22.45;52.31
65188;SHT30;51775;51.148;6.950;2022-10-03T16:28:20;22.48;52.19
65188;SHT30;51775;51.148;6.950;2022-10-03T16:31:00;22.51;52.18
65188;SHT30;51775;51.148;6.950;2022-10-03T16:33:30;22.49;52.11
65188;SHT30;51775;51.148;6.950;2022-10-03T16:36:06;22.51;52.01
65188;SHT30;51775;51.148;6.950;2022-10-03T16:38:33;22.55;51.96
65188;SHT30;51775;51.148;6.950;2022-10-03T16:41:03;22.56;51.94
65188;SHT30;51775;51.148;6.950;2022-10-03T16:43:31;22.56;51.90
65188;SHT30;51775;51.148;6.950;2022-10-03T16:45:59;22.56;51.90
65188;SHT30;51775;51.148;6.950;2022-10-03T16:48:30;22.58;51.97
65188;SHT30;51775;51.148;6.950;2022-10-03T16:51:00;22.59;51.93
65188;SHT30;51775;51.148;6.950;2022-10-03T16:53:27;22.61;51.89
65188;SHT30;51775;51.148;6.950;2022-10-03T16:55:56;22.62;51.89
65188;SHT30;51775;51.148;6.950;2022-10-03T17:03:35;22.62;51.84
65188;SHT30;51775;51.148;6.950;2022-10-03T17:06:03;22.61;51.89
65188;SHT30;51775;51.148;6.950;2022-10-03T17:08:33;22.61;51.93
65188;SHT30;51775;51.148;6.950;2022-10-03T17:11:03;22.62;51.97
65188;SHT30;51775;51.148;6.950;2022-10-03T17:13:51;22.62;51.97
65188;SHT30;51775;51.148;6.950;2022-10-03T17:21:55;22.64;51.90
65188;SHT30;51775;51.148;6.950;2022-10-03T17:24:48;22.65;52.06
65188;SHT30;51775;51.148;6.950;2022-10-03T17:27:26;22.61;52.09
65188;SHT30;51775;51.148;6.950;2022-10-03T17:30:04;22.62;52.08
65188;SHT30;51775;51.148;6.950;2022-10-03T17:32:38;22.62;52.13
65188;SHT30;51775;51.148;6.950;2022-10-03T17:40:47;22.68;52.14
65188;SHT30;51775;51.148;6.950;2022-10-03T17:46:21;22.69;52.14
65188;SHT30;51775;51.148;6.950;2022-10-03T17:51:39;22.76;51.89
65188;SHT30;51775;51.148;6.950;2022-10-03T17:54:12;22.77;51.79
65188;SHT30;51775;51.148;6.950;2022-10-03T17:56:43;22.82;51.89
65188;SHT30;51775;51.148;6.950;2022-10-03T17:59:17;22.81;51.71
65188;SHT30;51775;51.148;6.950;2022-10-03T18:01:49;22.85;53.21
65188;SHT30;51775;51.148;6.950;2022-10-03T18:04:36;22.82;51.70
65188;SHT30;51775;51.148;6.950;2022-10-03T18:07:16;22.73;51.82
65188;SHT30;51775;51.148;6.950;2022-10-03T18:09:47;22.72;51.77
65188;SHT30;51775;51.148;6.950;2022-10-03T18:12:20;22.71;51.75
65188;SHT30;51775;51.148;6.950;2022-10-03T18:23:12;22.75;52.41
65188;SHT30;51775;51.148;6.950;2022-10-03T18:26:01;22.89;53.03
65188;SHT30;51775;51.148;6.950;2022-10-03T18:28:31;22.98;52.83
65188;SHT30;51775;51.148;6.950;2022-10-03T18:31:17;23.03;52.84
65188;SHT30;51775;51.148;6.950;2022-10-03T18:33:57;23.00;52.79
65188;SHT30;51775;51.148;6.950;2022-10-03T18:36:36;22.98;53.21
65188;SHT30;51775;51.148;6.950;2022-10-03T18:39:10;22.98;53.22
65188;SHT30;51775;51.148;6.950;2022-10-03T18:41:43;22.98;53.18
65188;SHT30;51775;51.148;6.950;2022-10-03T18:44:19;22.93;53.17
65188;SHT30;51775;51.148;6.950;2022-10-03T18:46:46;22.96;53.14
65188;SHT30;51775;51.148;6.950;2022-10-03T18:57:13;20.98;48.73
65188;SHT30;51775;51.148;6.950;2022-10-03T19:02:44;19.85;52.74
65188;SHT30;51775;51.148;6.950;2022-10-03T19:07:56;19.73;53.15
65188;SHT30;51775;51.148;6.950;2022-10-03T19:16:27;19.70;53.72
65188;SHT30;51775;51.148;6.950;2022-10-03T19:19:05;19.74;53.51
65188;SHT30;51775;51.148;6.950;2022-10-03T19:21:36;20.07;52.56
65188;SHT30;51775;51.148;6.950;2022-10-03T19:24:23;20.39;51.75
65188;SHT30;51775;51.148;6.950;2022-10-03T19:26:55;20.63;51.07
65188;SHT30;51775;51.148;6.950;2022-10-03T19:29:28;20.81;50.58
65188;SHT30;51775;51.148;6.950;2022-10-03T19:32:13;20.94;50.14
65188;SHT30;51775;51.148;6.950;2022-10-03T19:34:43;21.05;50.19
65188;SHT30;51775;51.148;6.950;2022-10-03T19:39:49;21.20;49.38
65188;SHT30;51775;51.148;6.950;2022-10-03T19:42:36;21.25;49.20
65188;SHT30;51775;51.148;6.950;2022-10-03T19:45:10;21.24;49.37
65188;SHT30;51775;51.148;6.950;2022-10-03T19:47:37;21.32;49.04
65188;SHT30;51775;51.148;6.950;2022-10-03T19:50:18;21.31;49.33
65188;SHT30;51775;51.148;6.950;2022-10-03T19:52:45;21.35;49.46
65188;SHT30;51775;51.148;6.950;2022-10-03T19:55:22;21.34;49.56
65188;SHT30;51775;51.148;6.950;2022-10-03T19:58:14;21.35;48.87
65188;SHT30;51775;51.148;6.950;2022-10-03T20:00:54;21.37;49.08
65188;SHT30;51775;51.148;6.950;2022-10-03T20:14:18;21.41;48.77
65188;SHT30;51775;51.148;6.950;2022-10-03T20:16:46;21.43;48.08
65188;SHT30;51775;51.148;6.950;2022-10-03T20:19:16;21.42;48.04
65188;SHT30;51775;51.148;6.950;2022-10-03T20:21:55;21.46;47.73
65188;SHT30;51775;51.148;6.950;2022-10-03T20:24:38;21.45;47.54
65188;SHT30;51775;51.148;6.950;2022-10-03T20:32:30;21.46;46.93
65188;SHT30;51775;51.148;6.950;2022-10-03T20:34:58;21.49;46.85
65188;SHT30;51775;51.148;6.950;2022-10-03T20:37:48;21.52;46.80
65188;SHT30;51775;51.148;6.950;2022-10-03T20:41:18;21.46;46.89
65188;SHT30;51775;51.148;6.950;2022-10-03T20:46:18;21.52;46.36
65188;SHT30;51775;51.148;6.950;2022-10-03T20:51:22;21.52;46.34
65188;SHT30;51775;51.148;6.950;2022-10-03T20:53:50;21.51;46.36
65188;SHT30;51775;51.148;6.950;2022-10-03T20:56:16;21.53;45.64
65188;SHT30;51775;51.148;6.950;2022-10-03T20:58:48;21.49;46.14
65188;SHT30;51775;51.148;6.950;2022-10-03T21:01:18;21.51;45.50
65188;SHT30;51775;51.148;6.950;2022-10-03T21:04:25;21.51;45.12
65188;SHT30;51775;51.148;6.950;2022-10-03T21:07:00;21.51;45.33
65188;SHT30;51775;51.148;6.950;2022-10-03T21:09:39;21.51;45.10
65188;SHT30;51775;51.148;6.950;2022-10-03T21:12:14;21.49;44.56
65188;SHT30;51775;51.148;6.950;2022-10-03T21:14:43;21.49;44.97
65188;SHT30;51775;51.148;6.950;2022-10-03T21:17:13;21.49;44.88
65188;SHT30;51775;51.148;6.950;2022-10-03T21:19:53;21.49;44.73
65188;SHT30;51775;51.148;6.950;2022-10-03T21:22:21;21.48;44.79
65188;SHT30;51775;51.148;6.950;2022-10-03T21:27:47;21.46;44.84
65188;SHT30;51775;51.148;6.950;2022-10-03T21:30:16;21.48;44.90
65188;SHT30;51775;51.148;6.950;2022-10-03T21:35:44;21.48;44.47
65188;SHT30;51775;51.148;6.950;2022-10-03T21:38:26;21.46;44.14
65188;SHT30;51775;51.148;6.950;2022-10-03T21:56:45;21.45;44.29
65188;SHT30;51775;51.148;6.950;2022-10-03T21:59:24;21.41;44.19
65188;SHT30;51775;51.148;6.950;2022-10-03T22:02:23;21.43;43.96
65188;SHT30;51775;51.148;6.950;2022-10-03T22:05:01;21.42;44.57
65188;SHT30;51775;51.148;6.950;2022-10-03T22:07:41;21.39;44.45
65188;SHT30;51775;51.148;6.950;2022-10-03T22:10:23;21.35;44.28
65188;SHT30;51775;51.148;6.950;2022-10-03T22:13:08;21.32;44.21
65188;SHT30;51775;51.148;6.950;2022-10-03T22:15:37;21.31;44.41
65188;SHT30;51775;51.148;6.950;2022-10-03T22:18:11;21.31;44.02
65188;SHT30;51775;51.148;6.950;2022-10-03T22:20:53;21.31;44.18
65188;SHT30;51775;51.148;6.950;2022-10-03T22:36:34;21.35;44.18
65188;SHT30;51775;51.148;6.950;2022-10-03T22:39:00;21.35;43.66
65188;SHT30;51775;51.148;6.950;2022-10-03T22:41:28;21.38;43.24
65188;SHT30;51775;51.148;6.950;2022-10-03T22:43:56;21.38;43.62
65188;SHT30;51775;51.148;6.950;2022-10-03T22:46:28;21.41;43.11
65188;SHT30;51775;51.148;6.950;2022-10-03T22:49:07;21.38;43.05
65188;SHT30;51775;51.148;6.950;2022-10-03T22:51:34;21.37;43.09
65188;SHT30;51775;51.148;6.950;2022-10-03T22:54:07;21.38;43.53
65188;SHT30;51775;51.148;6.950;2022-10-03T22:56:41;21.37;42.97
65188;SHT30;51775;51.148;6.950;2022-10-03T22:59:26;21.38;42.79
65188;SHT30;51775;51.148;6.950;2022-10-03T23:01:55;21.35;42.74
65188;SHT30;51775;51.148;6.950;2022-10-03T23:04:54;21.35;42.60
65188;SHT30;51775;51.148;6.950;2022-10-03T23:07:47;21.37;42.96
65188;SHT30;51775;51.148;6.950;2022-10-03T23:13:04;21.37;42.90
65188;SHT30;51775;51.148;6.950;2022-10-03T23:15:32;21.37;43.13
65188;SHT30;51775;51.148;6.950;2022-10-03T23:21:03;21.39;44.06
65188;SHT30;51775;51.148;6.950;2022-10-03T23:23:52;21.37;44.38
65188;SHT30;51775;51.148;6.950;2022-10-03T23:29:13;21.37;43.49
65188;SHT30;51775;51.148;6.950;2022-10-03T23:39:35;21.37;44.37
65188;SHT30;51775;51.148;6.950;2022-10-03T23:44:39;21.38;44.43
65188;SHT30;51775;51.148;6.950;2022-10-03T23:47:10;21.37;44.65
65188;SHT30;51775;51.148;6.950;2022-10-03T23:49:37;21.38;44.27
65188;SHT30;51775;51.148;6.950;2022-10-03T23:52:11;21.37;44.47
65188;SHT30;51775;51.148;6.950;2022-10-03T23:54:40;21.38;43.85
65188;SHT30;51775;51.148;6.950;2022-10-03T23:57:06;21.38;44.30
65188;SHT30;51775;51.148;6.950;2022-10-03T23:59:34;21.37;44.92
