sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:06:45;76;21;;193;151111
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:09:10;85;21;;213;150155
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:14:16;88;22;;225;152784
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:16:40;85;22;;214;150183
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:29:18;93;22;;235;151100
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:31:52;73;20;;185;150777
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:34:17;83;20;;208;149464
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:36:49;78;21;;198;150967
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:39:29;69;18;;174;150294
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:46:55;77;20;;196;150926
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:51:49;84;21;;212;150770
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T00:59:26;77;20;;195;151257
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:01:47;79;19;;200;150046
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:04:23;90;22;;225;149818
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:06:51;83;22;;211;151152
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:09:29;77;20;;194;149348
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:11:55;86;21;;220;151747
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:21:56;80;20;;203;151187
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:26:56;77;19;;196;151772
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:32:00;71;19;;179;149689
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:34:33;86;20;;216;150002
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:36:59;71;19;;180;152018
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:39:28;88;20;;220;149709
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:41:57;65;18;;166;151226
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:49:31;81;20;;207;152043
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T01:52:02;75;20;;190;151116
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:02:01;75;20;;191;152173
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:07:11;84;20;;209;148476
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:09:32;76;19;;191;149491
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:12:00;78;20;;201;153479
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:14:50;83;22;;209;149578
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:19:35;80;19;;202;151019
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:22:01;72;19;;183;150781
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:24:40;81;19;;203;149846
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:34:44;91;21;;231;150908
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:39:42;78;19;;197;150576
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T02:54:49;71;19;;181;152013
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T03:07:30;73;19;;183;150238
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T03:12:19;84;20;;212;151315
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T03:34:51;75;20;;189;150511
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T03:37:21;81;19;;205;150556
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T03:42:21;78;19;;195;149997
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T03:49:56;73;19;;184;149205
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T03:52:26;93;20;;235;151466
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:00:02;74;18;;190;152500
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:02:23;78;18;;197;151263
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:12:42;84;19;;212;150273
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:14:56;83;20;;211;150803
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:17:27;75;19;;190;150777
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:20:01;91;20;;226;148020
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:22:35;72;17;;183;152491
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:25:05;83;19;;211;150747
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:27:35;81;20;;201;147525
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:32:51;82;20;;207;150248
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:37:38;83;19;;210;150968
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:47:34;80;19;;201;149086
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:50:02;77;19;;196;150884
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:55:02;77;19;;194;150760
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T04:57:36;94;20;;239;150960
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:00:13;77;19;;192;149590
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:02:40;80;19;;202;150788
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:07:47;86;19;;218;150356
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:15:13;69;17;;176;152682
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:17:39;80;19;;202;150187
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:22:43;83;19;;209;150376
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:25:20;75;19;;190;150667
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:30:18;78;19;;197;151416
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:32:39;81;19;;203;150093
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:40:15;77;19;;192;149451
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:42:49;80;19;;203;150674
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:48:01;79;19;;200;150578
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:50:17;86;20;;216;150103
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T05:57:49;74;18;;187;150715
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:00:19;74;18;;186;150333
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:02:53;86;21;;216;149853
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:07:47;76;20;;192;150492
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:15:27;83;19;;210;150434
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:17:56;88;20;;222;149864
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:20:27;78;18;;199;151213
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:22:57;91;21;;228;149743
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:30:19;86;20;;216;150589
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:33:07;78;20;;195;149050
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:38:07;81;19;;205;150988
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:50:27;77;20;;195;150423
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T06:52:57;88;21;;221;149124
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:03:03;75;19;;190;150992
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:05:35;86;21;;217;151144
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:08:12;71;20;;176;147856
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:10:37;74;21;;190;152992
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:12:59;78;21;;197;149709
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:15:31;78;21;;197;150802
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:25:34;79;22;;200;150281
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:30:44;72;20;;183;151938
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:38:12;82;22;;208;151685
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:45:35;74;20;;187;151103
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:48:06;81;22;;205;150765
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:55:46;83;22;;209;150721
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T07:58:31;84;24;;210;149155
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T08:13:23;83;22;;211;151584
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T08:15:48;74;21;;185;149210
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T08:20:41;81;23;;204;150178
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T08:26:00;72;21;;183;152409
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T08:28:25;84;22;;211;149941
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T08:33:25;78;22;;195;148211
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T08:51:06;80;22;;200;149580
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:01:10;80;24;;201;150623
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:03:31;83;24;;206;148573
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:08:31;83;25;;209;149622
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:13:41;92;26;;232;150801
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:21:07;76;25;;194;151453
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:25:57;78;24;;193;147186
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:33:41;81;26;;204;150775
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:48:31;77;25;;194;150301
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:51:19;78;24;;197;150837
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T09:53:43;76;27;;190;148495
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:03:47;72;28;;183;151275
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:06:09;80;28;;201;149087
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:11:09;81;29;;205;151114
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:13:56;82;29;;207;150280
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:18:58;77;26;;193;150032
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:31:14;74;23;;189;151216
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:56:24;84;30;;213;150812
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T10:59:04;76;27;;191;150112
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:04:00;80;30;;203;150816
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:11:33;87;29;;222;151650
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:14:01;80;27;;202;150031
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:39:01;81;32;;205;150871
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:41:39;70;28;;179;151341
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:46:28;88;31;;223;150363
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:49:00;78;26;;197;151036
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:51:42;72;27;;183;150501
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:54:08;87;29;;219;149955
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:56:31;92;31;;232;150192
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T11:59:05;77;29;;197;151610
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:04:01;83;29;;207;148115
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:06:47;84;28;;216;152548
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:09:14;72;27;;180;149894
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:11:35;76;26;;190;149624
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:14:15;83;28;;214;152930
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:16:42;89;29;;224;149612
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:19:04;79;27;;200;151532
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:21:39;79;28;;198;150218
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:26:38;81;27;;203;150140
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:29:03;79;26;;200;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:31:34;89;28;;225;150493
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:36:45;86;28;;218;150772
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:39:10;86;28;;217;150073
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:51:56;75;30;;190;150186
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T12:59:13;81;29;;203;150172
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:04:20;81;28;;202;148329
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:09:15;81;27;;203;150365
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:14:17;83;28;;211;152390
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:19:14;75;27;;190;150462
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:21:50;81;27;;205;150273
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:26:49;71;26;;178;149949
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:29:20;81;28;;204;150660
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:34:16;82;28;;205;149465
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:39:14;74;26;;190;152203
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:44:20;84;30;;214;151206
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:46:52;82;29;;207;150366
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:49:26;76;26;;190;149660
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:51:52;67;28;;168;148359
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:54:26;72;27;;186;153176
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T13:56:53;74;29;;184;149067
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:01:56;82;30;;208;151382
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:04:45;77;28;;192;148807
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:14:33;84;31;;211;149136
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:16:56;84;28;;214;151103
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:19:30;83;28;;209;150346
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:22:08;85;30;;216;151132
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:24:37;80;27;;201;149828
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:29:28;76;27;;190;149142
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:31:57;83;29;;211;152092
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:37:18;84;30;;213;150498
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:39:30;79;28;;199;149990
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:42:24;85;30;;213;149200
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:44:38;69;27;;174;149766
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:46:59;79;27;;202;151988
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:49:29;80;28;;201;149852
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:52:01;78;29;;194;149107
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:54:30;87;28;;223;152163
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:57:01;83;30;;211;151353
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T14:59:33;89;28;;225;150110
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:02:24;96;28;;242;150933
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:04:33;77;27;;194;150106
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:07:03;85;28;;214;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:09:40;75;26;;189;149554
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:14:35;79;27;;199;150287
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:17:13;74;26;;188;150835
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:19:37;81;27;;204;150902
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:24:37;81;28;;203;149913
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:27:08;79;26;;199;150428
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:29:37;86;27;;217;149860
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:32:16;76;26;;193;151588
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:34:38;81;26;;204;149601
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:37:14;76;25;;193;150786
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:39:39;86;26;;217;150802
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:42:22;80;26;;202;150835
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:44:59;83;27;;210;150674
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:47:11;82;26;;207;150045
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:49:46;90;26;;226;149601
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:52:16;81;25;;206;151590
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:54:47;73;24;;184;150458
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:57:16;88;25;;221;150599
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T15:59:43;77;24;;192;148942
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:02:20;74;24;;189;151293
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:04:43;81;25;;203;149764
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:07:34;80;25;;203;150660
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:09:52;82;27;;205;149850
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:14:47;82;25;;206;149510
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:17:27;77;24;;196;151616
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:19:53;84;24;;212;150064
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:22:24;82;24;;205;149794
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:24:57;84;23;;213;151447
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:27:22;85;25;;215;150320
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:29:52;74;22;;187;150347
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:32:22;74;23;;186;150596
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:34:49;71;21;;180;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:37:20;84;23;;211;150536
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:39:52;83;22;;209;150730
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:42:24;76;21;;190;149908
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:44:52;85;23;;213;150076
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:47:28;73;21;;186;151712
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:49:54;79;21;;198;150218
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:52:23;93;24;;234;149983
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:54:59;85;22;;213;149710
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:57:28;82;22;;207;151124
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T16:59:53;83;22;;210;150277
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:02:25;86;22;;217;150311
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:04:54;70;20;;177;149989
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:07:28;84;22;;211;150608
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:09:54;90;23;;227;149900
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:14:56;75;20;;188;149994
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:17:31;85;23;;215;150775
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:20:00;71;19;;179;149789
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:22:32;80;21;;201;149509
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:24:59;77;21;;196;150930
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:27:34;74;20;;188;151372
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:30:03;80;20;;202;150326
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:32:34;82;21;;205;149138
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:35:05;76;21;;191;149309
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:37:35;74;19;;190;153482
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:40:11;81;22;;205;150297
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:42:41;77;20;;196;150817
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:45:04;76;19;;192;150112
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:47:40;67;19;;169;150185
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:50:09;83;20;;208;149497
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:52:33;77;20;;196;152129
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:55:03;76;20;;192;149856
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T17:57:35;68;18;;172;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:00:15;77;20;;196;150930
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:02:42;73;19;;184;149707
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:05:07;85;20;;214;150948
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:07:35;76;19;;192;150790
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:10:06;85;22;;214;150494
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:12:38;80;19;;202;150749
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:22:39;73;19;;184;150184
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:25:24;89;20;;224;149898
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:32:40;93;21;;234;150490
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:35:18;74;19;;187;150122
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:42:41;86;20;;218;150470
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:45:16;75;18;;188;149713
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:47:43;97;21;;245;151441
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:52:51;79;19;;199;149851
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T18:55:17;83;19;;209;149387
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:00:18;80;19;;203;150598
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:02:47;79;19;;198;149216
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:05:16;81;19;;205;150495
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:07:53;74;18;;188;152226
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:12:46;85;19;;214;150131
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:15:18;84;19;;209;148853
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:20:22;70;17;;174;148674
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:25:19;77;18;;194;150801
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:27:56;89;20;;224;150975
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:30:19;76;18;;192;150228
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:35:19;78;17;;194;148105
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:40:29;88;20;;224;151445
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:42:53;78;17;;196;150462
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:45:22;87;19;;219;150055
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:47:59;83;19;;211;150775
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:50:28;78;18;;198;150472
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:52:53;80;19;;200;149167
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:55:28;84;18;;215;151785
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T19:57:54;89;19;;225;150140
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:00:25;76;18;;193;151046
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:03:04;69;17;;173;149603
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:05:27;79;18;;199;151061
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:08:06;87;18;;220;150871
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:10:38;81;18;;204;150175
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:12:56;66;16;;163;147836
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:15:26;69;17;;177;152772
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:17:58;76;17;;190;148980
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:20:27;84;18;;211;149860
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:23:01;76;17;;195;152678
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:25:35;69;18;;175;150589
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-03T20:28:00;80;17;;202;150608
