sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69281;SHT31;56392;51.082;17.080;2022-10-03T00:02:12;11.55;84.38
69281;SHT31;56392;51.082;17.080;2022-10-03T00:07:36;11.62;84.35
69281;SHT31;56392;51.082;17.080;2022-10-03T00:12:50;11.72;84.04
69281;SHT31;56392;51.082;17.080;2022-10-03T00:18:04;11.63;84.47
69281;SHT31;56392;51.082;17.080;2022-10-03T00:23:16;11.72;83.83
69281;SHT31;56392;51.082;17.080;2022-10-03T00:28:39;11.69;84.05
69281;SHT31;56392;51.082;17.080;2022-10-03T00:34:02;11.75;83.92
69281;SHT31;56392;51.082;17.080;2022-10-03T00:39:30;11.65;83.79
69281;SHT31;56392;51.082;17.080;2022-10-03T00:45:15;11.61;83.81
69281;SHT31;56392;51.082;17.080;2022-10-03T00:50:32;11.48;84.10
69281;SHT31;56392;51.082;17.080;2022-10-03T00:55:48;11.42;84.27
69281;SHT31;56392;51.082;17.080;2022-10-03T01:01:04;11.39;84.31
69281;SHT31;56392;51.082;17.080;2022-10-03T01:06:28;11.34;84.39
69281;SHT31;56392;51.082;17.080;2022-10-03T01:11:41;11.38;84.41
69281;SHT31;56392;51.082;17.080;2022-10-03T01:17:00;11.40;84.32
69281;SHT31;56392;51.082;17.080;2022-10-03T01:22:23;11.43;84.25
69281;SHT31;56392;51.082;17.080;2022-10-03T01:27:37;11.35;84.17
69281;SHT31;56392;51.082;17.080;2022-10-03T01:33:09;11.38;84.03
69281;SHT31;56392;51.082;17.080;2022-10-03T01:38:16;11.35;84.11
69281;SHT31;56392;51.082;17.080;2022-10-03T01:43:29;11.35;84.13
69281;SHT31;56392;51.082;17.080;2022-10-03T01:48:39;11.45;83.97
69281;SHT31;56392;51.082;17.080;2022-10-03T01:54:00;11.52;83.72
69281;SHT31;56392;51.082;17.080;2022-10-03T01:59:09;11.46;83.48
69281;SHT31;56392;51.082;17.080;2022-10-03T02:04:21;11.51;83.78
69281;SHT31;56392;51.082;17.080;2022-10-03T02:09:38;11.49;83.50
69281;SHT31;56392;51.082;17.080;2022-10-03T02:14:50;11.55;83.29
69281;SHT31;56392;51.082;17.080;2022-10-03T02:20:03;11.61;83.17
69281;SHT31;56392;51.082;17.080;2022-10-03T02:25:17;11.70;82.76
69281;SHT31;56392;51.082;17.080;2022-10-03T02:30:25;11.77;82.34
69281;SHT31;56392;51.082;17.080;2022-10-03T02:36:04;11.68;82.75
69281;SHT31;56392;51.082;17.080;2022-10-03T02:41:28;11.69;82.36
69281;SHT31;56392;51.082;17.080;2022-10-03T02:52:41;11.80;81.91
69281;SHT31;56392;51.082;17.080;2022-10-03T03:03:55;11.75;81.54
69281;SHT31;56392;51.082;17.080;2022-10-03T03:09:19;11.73;81.65
69281;SHT31;56392;51.082;17.080;2022-10-03T03:15:02;11.82;81.94
69281;SHT31;56392;51.082;17.080;2022-10-03T03:20:17;11.86;81.78
69281;SHT31;56392;51.082;17.080;2022-10-03T03:25:54;11.79;82.53
69281;SHT31;56392;51.082;17.080;2022-10-03T03:31:06;11.80;82.46
69281;SHT31;56392;51.082;17.080;2022-10-03T03:36:16;11.82;82.50
69281;SHT31;56392;51.082;17.080;2022-10-03T03:41:35;11.86;82.19
69281;SHT31;56392;51.082;17.080;2022-10-03T03:46:55;11.79;81.96
69281;SHT31;56392;51.082;17.080;2022-10-03T03:52:17;11.82;82.24
69281;SHT31;56392;51.082;17.080;2022-10-03T03:57:56;11.75;82.56
69281;SHT31;56392;51.082;17.080;2022-10-03T04:03:12;11.68;83.68
69281;SHT31;56392;51.082;17.080;2022-10-03T04:08:35;11.63;83.81
69281;SHT31;56392;51.082;17.080;2022-10-03T04:14:04;11.63;83.26
69281;SHT31;56392;51.082;17.080;2022-10-03T04:19:13;11.66;83.21
69281;SHT31;56392;51.082;17.080;2022-10-03T04:24:35;11.66;82.94
69281;SHT31;56392;51.082;17.080;2022-10-03T04:29:53;11.69;82.75
69281;SHT31;56392;51.082;17.080;2022-10-03T04:35:11;11.70;82.58
69281;SHT31;56392;51.082;17.080;2022-10-03T04:40:25;11.66;82.49
69281;SHT31;56392;51.082;17.080;2022-10-03T04:45:47;11.69;81.99
69281;SHT31;56392;51.082;17.080;2022-10-03T04:51:02;11.70;81.39
69281;SHT31;56392;51.082;17.080;2022-10-03T04:56:22;11.77;81.40
69281;SHT31;56392;51.082;17.080;2022-10-03T05:01:41;11.68;81.28
69281;SHT31;56392;51.082;17.080;2022-10-03T05:06:51;11.75;81.21
69281;SHT31;56392;51.082;17.080;2022-10-03T05:12:04;11.79;82.12
69281;SHT31;56392;51.082;17.080;2022-10-03T05:17:14;11.70;83.54
69281;SHT31;56392;51.082;17.080;2022-10-03T05:22:31;11.65;84.23
69281;SHT31;56392;51.082;17.080;2022-10-03T05:27:42;11.56;84.51
69281;SHT31;56392;51.082;17.080;2022-10-03T05:32:51;11.51;84.97
69281;SHT31;56392;51.082;17.080;2022-10-03T05:43:35;11.43;85.54
69281;SHT31;56392;51.082;17.080;2022-10-03T05:48:49;11.49;85.10
69281;SHT31;56392;51.082;17.080;2022-10-03T05:54:21;11.62;84.44
69281;SHT31;56392;51.082;17.080;2022-10-03T06:05:25;11.77;83.77
69281;SHT31;56392;51.082;17.080;2022-10-03T06:10:38;11.76;84.82
69281;SHT31;56392;51.082;17.080;2022-10-03T06:15:56;11.62;85.79
69281;SHT31;56392;51.082;17.080;2022-10-03T06:21:16;11.69;85.77
69281;SHT31;56392;51.082;17.080;2022-10-03T06:32:36;11.66;86.36
69281;SHT31;56392;51.082;17.080;2022-10-03T06:38:14;11.68;86.27
69281;SHT31;56392;51.082;17.080;2022-10-03T06:43:39;11.72;86.07
69281;SHT31;56392;51.082;17.080;2022-10-03T06:49:04;11.79;85.82
69281;SHT31;56392;51.082;17.080;2022-10-03T07:00:00;11.83;85.24
69281;SHT31;56392;51.082;17.080;2022-10-03T07:11:01;11.90;86.01
69281;SHT31;56392;51.082;17.080;2022-10-03T07:16:21;11.94;85.71
69281;SHT31;56392;51.082;17.080;2022-10-03T07:22:07;11.77;86.31
69281;SHT31;56392;51.082;17.080;2022-10-03T07:33:28;11.75;87.01
69281;SHT31;56392;51.082;17.080;2022-10-03T07:38:58;11.77;86.73
69281;SHT31;56392;51.082;17.080;2022-10-03T07:56:12;11.96;86.50
69281;SHT31;56392;51.082;17.080;2022-10-03T08:01:47;12.03;86.50
69281;SHT31;56392;51.082;17.080;2022-10-03T08:07:08;12.13;86.18
69281;SHT31;56392;51.082;17.080;2022-10-03T08:13:00;12.78;85.37
69281;SHT31;56392;51.082;17.080;2022-10-03T08:24:17;13.64;82.37
69281;SHT31;56392;51.082;17.080;2022-10-03T08:29:36;13.50;81.20
69281;SHT31;56392;51.082;17.080;2022-10-03T08:46:10;13.08;81.29
69281;SHT31;56392;51.082;17.080;2022-10-03T08:57:07;13.06;81.32
69281;SHT31;56392;51.082;17.080;2022-10-03T09:14:06;13.42;82.12
69281;SHT31;56392;51.082;17.080;2022-10-03T09:25:10;13.50;82.04
69281;SHT31;56392;51.082;17.080;2022-10-03T09:30:21;14.15;79.94
69281;SHT31;56392;51.082;17.080;2022-10-03T09:35:41;14.01;78.75
69281;SHT31;56392;51.082;17.080;2022-10-03T09:41:25;14.28;78.25
69281;SHT31;56392;51.082;17.080;2022-10-03T09:46:57;14.58;76.72
69281;SHT31;56392;51.082;17.080;2022-10-03T09:52:28;14.49;75.96
69281;SHT31;56392;51.082;17.080;2022-10-03T09:58:14;14.89;75.93
69281;SHT31;56392;51.082;17.080;2022-10-03T10:04:05;14.97;74.84
69281;SHT31;56392;51.082;17.080;2022-10-03T10:15:19;14.90;75.95
69281;SHT31;56392;51.082;17.080;2022-10-03T10:20:58;14.75;75.63
69281;SHT31;56392;51.082;17.080;2022-10-03T10:38:17;14.63;74.18
69281;SHT31;56392;51.082;17.080;2022-10-03T10:43:46;14.31;75.31
69281;SHT31;56392;51.082;17.080;2022-10-03T10:49:35;14.46;75.60
69281;SHT31;56392;51.082;17.080;2022-10-03T11:00:38;14.45;74.80
69281;SHT31;56392;51.082;17.080;2022-10-03T11:17:51;14.12;79.11
69281;SHT31;56392;51.082;17.080;2022-10-03T11:29:00;14.65;78.37
69281;SHT31;56392;51.082;17.080;2022-10-03T11:39:58;14.56;77.48
69281;SHT31;56392;51.082;17.080;2022-10-03T11:45:14;14.32;78.28
69281;SHT31;56392;51.082;17.080;2022-10-03T11:50:40;14.02;80.26
69281;SHT31;56392;51.082;17.080;2022-10-03T11:55:50;13.70;81.33
69281;SHT31;56392;51.082;17.080;2022-10-03T12:01:03;13.54;82.22
69281;SHT31;56392;51.082;17.080;2022-10-03T12:06:15;13.40;82.80
69281;SHT31;56392;51.082;17.080;2022-10-03T12:11:54;13.47;82.74
69281;SHT31;56392;51.082;17.080;2022-10-03T12:17:07;13.35;83.38
69281;SHT31;56392;51.082;17.080;2022-10-03T12:22:26;13.32;83.91
69281;SHT31;56392;51.082;17.080;2022-10-03T12:27:41;13.44;83.38
69281;SHT31;56392;51.082;17.080;2022-10-03T12:33:04;13.59;83.38
69281;SHT31;56392;51.082;17.080;2022-10-03T12:38:21;13.66;84.04
69281;SHT31;56392;51.082;17.080;2022-10-03T12:43:38;13.84;83.79
69281;SHT31;56392;51.082;17.080;2022-10-03T12:48:48;13.81;83.62
69281;SHT31;56392;51.082;17.080;2022-10-03T12:54:04;13.88;83.84
69281;SHT31;56392;51.082;17.080;2022-10-03T12:59:20;14.43;82.45
69281;SHT31;56392;51.082;17.080;2022-10-03T13:04:33;14.59;82.03
69281;SHT31;56392;51.082;17.080;2022-10-03T13:10:02;14.53;81.45
69281;SHT31;56392;51.082;17.080;2022-10-03T13:15:40;14.42;80.09
69281;SHT31;56392;51.082;17.080;2022-10-03T13:20:50;14.42;80.46
69281;SHT31;56392;51.082;17.080;2022-10-03T13:26:01;14.49;80.56
69281;SHT31;56392;51.082;17.080;2022-10-03T13:31:16;14.53;79.66
69281;SHT31;56392;51.082;17.080;2022-10-03T13:36:28;14.52;79.01
69281;SHT31;56392;51.082;17.080;2022-10-03T13:41:43;14.39;79.11
69281;SHT31;56392;51.082;17.080;2022-10-03T13:47:02;14.38;79.15
69281;SHT31;56392;51.082;17.080;2022-10-03T13:52:14;14.69;78.56
69281;SHT31;56392;51.082;17.080;2022-10-03T13:57:22;14.59;78.08
69281;SHT31;56392;51.082;17.080;2022-10-03T14:02:46;14.48;77.52
69281;SHT31;56392;51.082;17.080;2022-10-03T14:07:54;14.31;78.54
69281;SHT31;56392;51.082;17.080;2022-10-03T14:13:19;14.17;79.11
69281;SHT31;56392;51.082;17.080;2022-10-03T14:18:35;14.12;78.19
69281;SHT31;56392;51.082;17.080;2022-10-03T14:23:44;14.07;77.24
69281;SHT31;56392;51.082;17.080;2022-10-03T14:28:56;14.07;78.35
69281;SHT31;56392;51.082;17.080;2022-10-03T14:34:09;14.02;78.35
69281;SHT31;56392;51.082;17.080;2022-10-03T14:39:24;13.88;78.35
69281;SHT31;56392;51.082;17.080;2022-10-03T14:44:36;13.91;77.87
69281;SHT31;56392;51.082;17.080;2022-10-03T14:49:47;13.97;77.31
69281;SHT31;56392;51.082;17.080;2022-10-03T14:55:13;13.92;77.36
69281;SHT31;56392;51.082;17.080;2022-10-03T15:00:41;13.91;76.62
69281;SHT31;56392;51.082;17.080;2022-10-03T15:06:30;13.94;76.90
69281;SHT31;56392;51.082;17.080;2022-10-03T15:11:59;13.95;76.39
69281;SHT31;56392;51.082;17.080;2022-10-03T15:17:27;13.90;75.58
69281;SHT31;56392;51.082;17.080;2022-10-03T15:22:55;14.02;75.87
69281;SHT31;56392;51.082;17.080;2022-10-03T15:28:20;13.98;74.92
69281;SHT31;56392;51.082;17.080;2022-10-03T15:33:44;14.05;75.51
69281;SHT31;56392;51.082;17.080;2022-10-03T15:38:52;14.11;75.14
69281;SHT31;56392;51.082;17.080;2022-10-03T15:43:58;14.04;75.32
69281;SHT31;56392;51.082;17.080;2022-10-03T15:49:06;13.95;75.19
69281;SHT31;56392;51.082;17.080;2022-10-03T15:54:15;13.94;74.91
69281;SHT31;56392;51.082;17.080;2022-10-03T15:59:23;13.90;74.39
69281;SHT31;56392;51.082;17.080;2022-10-03T16:04:30;13.71;74.48
69281;SHT31;56392;51.082;17.080;2022-10-03T16:09:45;13.59;74.29
69281;SHT31;56392;51.082;17.080;2022-10-03T16:14:58;13.53;74.83
69281;SHT31;56392;51.082;17.080;2022-10-03T16:20:08;13.36;74.97
69281;SHT31;56392;51.082;17.080;2022-10-03T16:25:15;13.24;75.55
69281;SHT31;56392;51.082;17.080;2022-10-03T16:30:21;13.10;75.38
69281;SHT31;56392;51.082;17.080;2022-10-03T16:35:30;12.95;76.19
69281;SHT31;56392;51.082;17.080;2022-10-03T16:40:35;12.79;76.59
69281;SHT31;56392;51.082;17.080;2022-10-03T16:45:42;12.71;77.29
69281;SHT31;56392;51.082;17.080;2022-10-03T16:51:05;12.65;77.40
69281;SHT31;56392;51.082;17.080;2022-10-03T16:56:14;12.64;77.59
69281;SHT31;56392;51.082;17.080;2022-10-03T17:01:25;12.61;78.00
69281;SHT31;56392;51.082;17.080;2022-10-03T17:06:32;12.61;77.87
69281;SHT31;56392;51.082;17.080;2022-10-03T17:11:38;12.62;77.96
69281;SHT31;56392;51.082;17.080;2022-10-03T17:16:45;12.62;78.11
69281;SHT31;56392;51.082;17.080;2022-10-03T17:21:52;12.44;78.73
69281;SHT31;56392;51.082;17.080;2022-10-03T17:27:00;12.31;78.90
69281;SHT31;56392;51.082;17.080;2022-10-03T17:32:12;12.28;79.32
69281;SHT31;56392;51.082;17.080;2022-10-03T17:37:37;12.20;79.49
69281;SHT31;56392;51.082;17.080;2022-10-03T17:42:52;12.10;79.77
69281;SHT31;56392;51.082;17.080;2022-10-03T17:47:58;12.10;79.91
69281;SHT31;56392;51.082;17.080;2022-10-03T17:53:03;12.07;80.04
69281;SHT31;56392;51.082;17.080;2022-10-03T17:58:12;11.96;80.44
69281;SHT31;56392;51.082;17.080;2022-10-03T18:03:21;11.96;80.63
69281;SHT31;56392;51.082;17.080;2022-10-03T18:08:29;11.85;80.95
69281;SHT31;56392;51.082;17.080;2022-10-03T18:13:37;11.79;81.75
69281;SHT31;56392;51.082;17.080;2022-10-03T18:18:55;11.86;81.69
69281;SHT31;56392;51.082;17.080;2022-10-03T18:24:29;11.83;81.68
69281;SHT31;56392;51.082;17.080;2022-10-03T18:29:43;11.85;81.88
69281;SHT31;56392;51.082;17.080;2022-10-03T18:34:56;11.87;82.43
69281;SHT31;56392;51.082;17.080;2022-10-03T18:40:04;11.90;82.46
69281;SHT31;56392;51.082;17.080;2022-10-03T18:45:19;11.96;82.62
69281;SHT31;56392;51.082;17.080;2022-10-03T18:50:27;11.99;82.70
69281;SHT31;56392;51.082;17.080;2022-10-03T18:55:35;12.10;82.49
69281;SHT31;56392;51.082;17.080;2022-10-03T19:00:48;12.18;82.61
69281;SHT31;56392;51.082;17.080;2022-10-03T19:05:56;12.21;82.87
69281;SHT31;56392;51.082;17.080;2022-10-03T19:11:06;12.26;82.74
69281;SHT31;56392;51.082;17.080;2022-10-03T19:16:24;12.27;82.62
69281;SHT31;56392;51.082;17.080;2022-10-03T19:21:33;12.31;82.90
69281;SHT31;56392;51.082;17.080;2022-10-03T19:26:38;12.34;82.44
69281;SHT31;56392;51.082;17.080;2022-10-03T19:31:59;12.28;82.42
69281;SHT31;56392;51.082;17.080;2022-10-03T19:37:06;12.27;82.58
69281;SHT31;56392;51.082;17.080;2022-10-03T19:42:29;12.26;82.39
69281;SHT31;56392;51.082;17.080;2022-10-03T19:47:36;12.18;82.53
69281;SHT31;56392;51.082;17.080;2022-10-03T19:52:40;12.14;82.87
69281;SHT31;56392;51.082;17.080;2022-10-03T19:57:47;12.17;82.71
69281;SHT31;56392;51.082;17.080;2022-10-03T20:02:54;12.18;82.96
69281;SHT31;56392;51.082;17.080;2022-10-03T20:08:00;12.20;83.43
69281;SHT31;56392;51.082;17.080;2022-10-03T20:13:09;12.18;83.50
69281;SHT31;56392;51.082;17.080;2022-10-03T20:18:19;12.24;83.48
69281;SHT31;56392;51.082;17.080;2022-10-03T20:23:25;12.21;83.83
69281;SHT31;56392;51.082;17.080;2022-10-03T20:28:40;12.18;83.92
69281;SHT31;56392;51.082;17.080;2022-10-03T20:33:46;12.21;84.10
69281;SHT31;56392;51.082;17.080;2022-10-03T20:39:01;12.16;84.40
69281;SHT31;56392;51.082;17.080;2022-10-03T20:44:11;12.14;84.70
69281;SHT31;56392;51.082;17.080;2022-10-03T20:49:26;12.17;84.43
69281;SHT31;56392;51.082;17.080;2022-10-03T20:54:33;12.18;84.29
69281;SHT31;56392;51.082;17.080;2022-10-03T20:59:43;12.09;84.60
69281;SHT31;56392;51.082;17.080;2022-10-03T21:04:52;12.16;84.52
69281;SHT31;56392;51.082;17.080;2022-10-03T21:10:00;12.20;84.57
69281;SHT31;56392;51.082;17.080;2022-10-03T21:15:10;12.14;84.49
69281;SHT31;56392;51.082;17.080;2022-10-03T21:20:18;12.04;84.44
69281;SHT31;56392;51.082;17.080;2022-10-03T21:25:28;12.07;84.27
69281;SHT31;56392;51.082;17.080;2022-10-03T21:30:47;12.12;83.95
69281;SHT31;56392;51.082;17.080;2022-10-03T21:36:03;12.17;83.54
69281;SHT31;56392;51.082;17.080;2022-10-03T21:41:18;12.16;83.52
69281;SHT31;56392;51.082;17.080;2022-10-03T21:46:32;12.12;83.46
69281;SHT31;56392;51.082;17.080;2022-10-03T21:51:57;12.10;83.54
69281;SHT31;56392;51.082;17.080;2022-10-03T21:57:09;12.09;83.40
69281;SHT31;56392;51.082;17.080;2022-10-03T22:02:17;11.96;83.37
69281;SHT31;56392;51.082;17.080;2022-10-03T22:07:34;12.07;83.26
69281;SHT31;56392;51.082;17.080;2022-10-03T22:12:41;12.13;83.15
69281;SHT31;56392;51.082;17.080;2022-10-03T22:17:50;12.14;83.01
69281;SHT31;56392;51.082;17.080;2022-10-03T22:23:10;12.07;83.19
69281;SHT31;56392;51.082;17.080;2022-10-03T22:28:24;12.09;83.29
69281;SHT31;56392;51.082;17.080;2022-10-03T22:33:38;12.10;83.45
69281;SHT31;56392;51.082;17.080;2022-10-03T22:38:44;12.06;83.76
69281;SHT31;56392;51.082;17.080;2022-10-03T22:43:49;12.13;83.47
69281;SHT31;56392;51.082;17.080;2022-10-03T22:48:55;12.12;83.40
69281;SHT31;56392;51.082;17.080;2022-10-03T22:54:06;12.13;83.31
69281;SHT31;56392;51.082;17.080;2022-10-03T22:59:15;12.16;83.18
69281;SHT31;56392;51.082;17.080;2022-10-03T23:04:27;12.21;82.94
69281;SHT31;56392;51.082;17.080;2022-10-03T23:09:35;12.20;82.84
69281;SHT31;56392;51.082;17.080;2022-10-03T23:14:45;12.16;83.20
69281;SHT31;56392;51.082;17.080;2022-10-03T23:19:54;12.18;83.11
69281;SHT31;56392;51.082;17.080;2022-10-03T23:25:01;12.20;83.29
69281;SHT31;56392;51.082;17.080;2022-10-03T23:36:02;12.20;83.51
69281;SHT31;56392;51.082;17.080;2022-10-03T23:41:12;12.20;83.79
69281;SHT31;56392;51.082;17.080;2022-10-03T23:46:17;12.17;83.75
69281;SHT31;56392;51.082;17.080;2022-10-03T23:51:23;12.14;83.97
69281;SHT31;56392;51.082;17.080;2022-10-03T23:56:33;12.17;83.90
