sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T00:08:03;95395.03;;;11.65
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T00:10:35;95398.66;;;11.68
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T00:13:13;95407.97;;;11.63
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T00:18:52;95408.19;;;11.65
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T00:21:40;95408.69;;;11.58
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T00:29:30;95412.00;;;11.53
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T00:49:05;95407.69;;;11.50
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:00:00;95410.78;;;11.43
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:08:33;95422.19;;;11.34
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:30:57;95446.22;;;11.10
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:33:47;95453.59;;;11.06
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:36:41;95456.00;;;11.04
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:50:54;95474.75;;;10.86
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:56:17;95473.50;;;10.81
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T01:58:50;95469.91;;;10.78
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T02:06:38;95482.53;;;10.74
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T02:09:19;95480.88;;;10.71
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T02:17:26;95478.88;;;10.66
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T02:20:05;95480.06;;;10.65
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T02:22:44;95483.66;;;10.62
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T02:33:47;95485.75;;;10.58
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:04:18;95504.00;;;10.41
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:17:48;95512.69;;;10.27
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:23:45;95520.13;;;10.28
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:26:30;95519.84;;;10.26
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:34:34;95531.34;;;10.29
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:37:15;95533.47;;;10.30
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:45:53;95541.72;;;10.18
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:49:12;95541.03;;;10.23
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:51:39;95539.13;;;10.23
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T03:54:35;95545.13;;;10.24
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:05:43;95538.19;;;10.21
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:08:19;95539.38;;;10.20
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:13:47;95535.28;;;10.19
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:16:28;95531.94;;;10.18
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:22:07;95525.97;;;10.18
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:30:53;95519.72;;;10.15
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:33:41;95525.88;;;10.12
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:41:48;95519.41;;;10.07
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:47:15;95516.06;;;10.07
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:50:06;95516.06;;;10.07
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T04:55:30;95511.69;;;10.04
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:06:17;95522.16;;;9.98
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:09:00;95522.59;;;9.97
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:16:38;95526.41;;;9.96
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:30:43;95530.59;;;9.87
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:33:31;95545.63;;;9.87
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:36:10;95547.28;;;9.84
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:42:04;95548.66;;;9.80
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:45:09;95563.44;;;9.77
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T05:48:08;95559.34;;;9.76
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T06:13:11;95592.91;;;9.72
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T06:16:31;95591.75;;;9.73
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T06:21:27;95601.78;;;9.75
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T06:31:09;95613.09;;;9.81
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T06:33:34;95609.75;;;9.80
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T06:55:52;95634.66;;;9.85
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T07:03:55;95634.19;;;9.86
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T07:16:25;95648.88;;;9.93
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T07:30:16;95658.34;;;10.41
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T07:33:15;95659.47;;;10.19
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T07:55:27;95677.22;;;10.24
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T08:01:16;95683.03;;;10.28
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T08:06:41;95689.28;;;10.31
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T08:14:55;95684.06;;;10.36
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T08:17:56;95680.41;;;10.28
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T08:25:37;95686.06;;;10.42
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T08:39:53;95698.88;;;10.54
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T09:00:08;95679.44;;;10.67
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T09:08:58;95668.13;;;10.81
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T09:37:13;95673.84;;;11.00
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T10:13:10;95666.50;;;11.62
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T10:27:36;95657.84;;;11.56
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T10:32:43;95660.81;;;11.69
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T10:38:03;95660.78;;;11.63
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T10:43:43;95655.38;;;11.84
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T11:38:28;95636.78;;;12.36
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T11:46:31;95635.16;;;12.55
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T11:51:57;95633.72;;;12.54
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T11:54:32;95640.69;;;12.57
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:08:09;95627.06;;;12.76
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:13:44;95626.16;;;12.95
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:19:34;95619.44;;;13.00
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:22:32;95618.94;;;12.90
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:25:01;95613.91;;;12.81
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:27:55;95610.03;;;12.77
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:30:24;95610.53;;;12.86
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:39:06;95610.31;;;13.07
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:42:09;95599.28;;;13.19
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:52:29;95596.88;;;13.44
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T12:55:22;95591.59;;;13.44
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:03:14;95589.69;;;13.44
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:08:43;95595.44;;;13.54
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:11:48;95593.97;;;13.64
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:19:37;95594.16;;;13.83
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:22:39;95593.91;;;13.87
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:25:22;95592.44;;;13.91
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:28:13;95588.34;;;13.90
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:31:35;95589.28;;;14.04
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:33:58;95584.69;;;14.10
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:36:33;95580.13;;;14.11
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:44:18;95574.81;;;14.16
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:49:29;95573.53;;;14.29
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T13:55:29;95576.94;;;14.24
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:03:45;95565.84;;;14.31
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:09:50;95573.00;;;14.41
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:23:12;95562.00;;;14.32
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:25:50;95563.91;;;14.37
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:28:25;95559.59;;;14.34
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:31:02;95558.59;;;14.37
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:33:40;95557.19;;;14.36
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:41:40;95560.06;;;14.38
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:44:42;95550.88;;;14.45
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:47:12;95550.88;;;14.39
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:49:47;95550.59;;;14.48
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T14:57:51;95549.41;;;14.49
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:03:19;95553.00;;;14.46
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:08:25;95549.19;;;14.47
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:10:55;95542.16;;;14.50
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:13:23;95542.88;;;14.50
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:15:52;95535.22;;;14.47
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:18:22;95530.91;;;14.43
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:20:53;95533.31;;;14.47
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:23:53;95530.38;;;14.51
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:26:22;95528.25;;;14.49
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:28:52;95530.91;;;14.49
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:31:37;95525.38;;;14.47
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:34:14;95534.50;;;14.46
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:36:46;95526.34;;;14.44
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:39:22;95520.56;;;14.40
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:42:44;95520.09;;;14.41
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:47:28;95532.63;;;14.35
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:50:03;95534.56;;;14.35
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:52:52;95538.22;;;14.32
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:55:40;95532.69;;;14.30
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T15:58:33;95533.88;;;14.29
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:01:12;95531.50;;;14.25
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:03:58;95535.88;;;14.17
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:17:01;95532.75;;;14.13
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:19:36;95527.75;;;14.09
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:22:39;95528.72;;;14.06
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:28:05;95529.22;;;13.99
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:30:40;95528.97;;;13.97
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:35:46;95538.38;;;13.92
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:38:18;95534.81;;;13.90
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:43:36;95542.03;;;13.84
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:46:17;95547.06;;;13.82
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:48:47;95535.31;;;13.77
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:51:38;95536.78;;;13.73
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:54:10;95539.66;;;13.69
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:56:43;95527.19;;;13.64
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T16:59:15;95534.63;;;13.60
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:01:56;95535.13;;;13.58
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:06:55;95541.63;;;13.52
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:09:42;95551.97;;;13.50
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:14:56;95548.88;;;13.40
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:17:37;95553.69;;;13.36
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:20:15;95548.38;;;13.30
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:23:25;95555.13;;;13.26
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:26:02;95554.41;;;13.19
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:28:33;95557.50;;;13.12
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:31:04;95556.09;;;13.11
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:33:51;95559.44;;;13.06
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:36:40;95563.06;;;13.03
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:39:19;95556.34;;;12.96
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:44:58;95557.03;;;12.86
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:47:36;95561.84;;;12.82
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:52:49;95559.16;;;12.70
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T17:57:55;95561.78;;;12.59
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:00:33;95567.53;;;12.52
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:03:22;95568.03;;;12.45
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:05:56;95564.16;;;12.40
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:08:34;95560.31;;;12.36
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:11:02;95564.13;;;12.29
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:13:38;95560.03;;;12.22
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:16:32;95559.78;;;12.20
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:24:56;95572.63;;;12.01
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:30:33;95570.66;;;11.91
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:33:04;95573.53;;;11.87
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:35:34;95574.94;;;11.83
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:38:31;95571.78;;;11.78
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:41:01;95578.22;;;11.72
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:43:35;95569.09;;;11.67
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T18:46:12;95571.47;;;11.65
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:00:15;95573.44;;;11.39
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:02:50;95574.16;;;11.34
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:07:51;95573.59;;;11.24
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:10:37;95573.56;;;11.18
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:21:17;95575.03;;;10.99
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:23:56;95562.56;;;10.94
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:26:35;95570.41;;;10.88
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:29:04;95557.94;;;10.83
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:31:39;95560.75;;;10.79
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:34:21;95562.41;;;10.77
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:36:50;95560.44;;;10.72
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:39:18;95562.13;;;10.69
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:42:13;95560.38;;;10.66
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:44:47;95551.75;;;10.60
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:52:31;95552.09;;;10.47
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T19:55:08;95556.81;;;10.43
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:00:17;95552.66;;;10.36
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:03:15;95548.09;;;10.31
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:06:00;95544.66;;;10.25
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:08:41;95551.75;;;10.19
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:11:40;95545.25;;;10.15
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:14:22;95546.91;;;10.12
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:16:55;95548.75;;;10.06
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:19:31;95542.97;;;10.02
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:22:02;95541.97;;;9.99
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:24:38;95546.22;;;9.97
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:32:27;95551.06;;;9.83
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:34:56;95544.09;;;9.80
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:37:46;95540.25;;;9.76
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:40:36;95544.22;;;9.71
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:45:56;95542.25;;;9.66
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:48:32;95536.47;;;9.62
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:50:59;95540.75;;;9.59
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:53:28;95543.28;;;9.54
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:56:08;95536.59;;;9.53
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T20:58:51;95546.28;;;9.47
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:01:24;95541.75;;;9.47
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:09:18;95545.63;;;9.37
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:11:47;95540.31;;;9.31
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:14:23;95548.81;;;9.26
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:16:51;95547.34;;;9.25
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:19:35;95542.56;;;9.24
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:22:06;95536.06;;;9.19
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:25:01;95535.06;;;9.16
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:27:30;95521.13;;;9.10
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:32:47;95523.69;;;9.05
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:44:13;95518.41;;;8.90
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T21:57:26;95509.09;;;8.74
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:00:15;95504.47;;;8.69
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:07:54;95501.97;;;8.60
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:13:10;95487.13;;;8.57
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:15:50;95476.09;;;8.53
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:18:20;95476.28;;;8.49
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:21:07;95480.50;;;8.46
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:23:44;95469.50;;;8.42
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:26:25;95464.69;;;8.41
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:31:58;95463.31;;;8.31
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:34:41;95465.66;;;8.29
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:37:11;95458.94;;;8.27
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:39:38;95452.75;;;8.25
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:42:05;95461.03;;;8.23
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:44:34;95457.25;;;8.24
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:47:10;95453.63;;;8.22
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:49:40;95460.94;;;8.18
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:52:15;95460.94;;;8.18
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:54:44;95456.03;;;8.11
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:57:12;95456.50;;;8.09
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T22:59:50;95454.31;;;8.08
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:02:25;95439.50;;;8.04
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:04:56;95446.09;;;8.00
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:07:49;95441.56;;;8.00
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:12:49;95436.41;;;7.91
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:15:18;95429.88;;;7.87
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:21:11;95438.34;;;7.82
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:29:20;95419.63;;;7.74
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:39:39;95423.22;;;7.62
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:45:00;95421.44;;;7.58
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:47:40;95423.09;;;7.56
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:50:08;95418.03;;;7.52
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:52:46;95416.28;;;7.49
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:55:23;95410.31;;;7.49
62140;BMP280;48127;48.03704905;10.86144129;2022-10-03T23:57:51;95418.34;;;7.45
