sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:00:56;12.15;94.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:06:09;12.16;94.85
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:27:16;12.01;94.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:34:03;11.98;94.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:36:33;11.94;94.75
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:39:08;11.92;94.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:41:23;11.90;94.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T00:57:27;11.70;94.98
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:09:48;11.55;95.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:12:13;11.55;95.46
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:15:01;11.54;95.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:17:35;11.54;95.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:20:17;11.54;95.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:25:18;11.53;95.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:28:13;11.52;95.55
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:30:48;11.51;95.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:35:29;11.48;95.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:37:59;11.47;95.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:40:18;11.47;95.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:48:03;11.41;95.34
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:50:27;11.40;95.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:52:38;11.41;95.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T01:57:24;11.41;95.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:02:19;11.43;95.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:06:41;11.41;96.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:08:55;11.41;96.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:11:10;11.37;95.90
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:13:27;11.31;95.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:18:19;11.22;96.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:21:00;11.18;96.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:25:57;11.14;96.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:30:45;11.05;96.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:38:38;11.11;97.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T02:46:12;11.13;97.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:00:54;11.11;97.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:03:30;11.09;97.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:13:43;11.15;97.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:16:09;11.15;97.14
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:18:45;11.17;97.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:24:15;11.09;97.05
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:36:00;11.02;97.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:38:39;11.02;97.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:46:44;10.94;97.73
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T03:56:44;10.87;98.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:06:54;10.80;98.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:11:58;10.85;98.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:14:33;10.89;98.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:20:01;11.02;98.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:25:17;11.14;98.31
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:37:57;11.14;97.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:44:58;10.99;98.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:47:22;10.94;98.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:49:49;10.85;98.55
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:52:17;10.82;98.74
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T04:57:32;10.73;98.84
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:02:45;10.65;98.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:07:45;10.67;99.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:15:46;10.70;98.85
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:18:16;10.69;98.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:20:40;10.69;98.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:30:39;10.60;98.40
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:33:21;10.58;98.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:37:58;10.56;98.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:40:20;10.58;98.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:50:39;10.86;97.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T05:55:36;10.94;97.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T06:00:22;10.97;97.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T06:13:05;11.20;98.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T06:15:42;11.23;97.84
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T06:23:20;11.36;97.98
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T06:26:05;11.38;97.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T06:37:39;11.60;97.20
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T06:50:26;11.90;96.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T07:05:53;12.17;96.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T07:18:49;11.97;96.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T07:21:23;11.94;96.81
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T07:28:47;12.04;97.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T07:54:49;12.77;97.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:09:27;13.03;96.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:22:13;13.92;94.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:27:32;14.13;93.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:30:21;14.19;93.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:32:45;14.23;93.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:48:19;14.27;93.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:53:54;14.29;93.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T08:56:26;14.24;93.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T09:07:29;14.62;93.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T09:15:12;14.75;92.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T09:34:25;15.11;92.34
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T09:54:56;15.73;90.75
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T09:57:19;15.81;90.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T09:59:58;15.93;90.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T10:04:56;16.24;89.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T10:13:34;16.88;88.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T10:18:29;17.15;86.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T10:58:52;18.04;79.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T11:01:30;18.20;79.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T11:10:17;19.05;76.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T11:45:53;19.94;70.19
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T11:48:03;19.76;70.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T11:57:29;19.43;71.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T11:59:58;19.38;71.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:12:56;19.59;68.85
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:18:09;19.86;68.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:25:54;20.31;67.66
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:28:24;20.47;66.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:34:00;20.73;66.40
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:39:27;21.03;66.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:53:04;21.53;64.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T12:55:30;21.65;64.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:09:59;21.10;64.40
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:11:57;21.03;63.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:19:22;20.89;64.31
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:21:38;20.84;64.86
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:23:55;20.83;64.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:26:22;20.84;64.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:31:23;20.74;64.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:33:49;20.60;64.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:36:23;20.49;64.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:41:37;20.45;65.01
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:44:01;20.50;64.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:46:59;20.60;64.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:49:01;20.68;64.95
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:53:56;20.98;63.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T13:58:51;21.11;63.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:02:05;21.22;63.02
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:29:24;20.72;64.01
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:31:48;20.71;64.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:36:42;20.69;64.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:41:18;20.63;64.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:43:38;20.60;64.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:45:52;20.58;64.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:48:06;20.56;63.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:50:22;20.53;64.01
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:55:06;20.45;64.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:57:35;20.43;63.75
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T14:59:53;20.41;64.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:02:44;20.35;64.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:04:56;20.31;65.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:07:08;20.28;65.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:09:27;20.25;65.73
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:11:47;20.17;67.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:14:01;20.13;68.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:16:16;20.06;68.01
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:18:24;20.03;68.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:20:40;19.98;68.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:22:52;19.94;68.98
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:27:18;19.85;69.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:29:27;19.82;70.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:35:29;19.80;70.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:38:24;19.73;71.46
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:40:43;19.70;71.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:43:16;19.67;71.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:45:31;19.63;72.24
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:47:45;19.60;72.39
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:49:57;19.56;72.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:52:22;19.52;72.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:54:34;19.45;73.35
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:56:44;19.40;74.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T15:59:32;19.36;74.73
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:01:44;19.30;74.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:04:16;19.26;73.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:11:48;19.15;74.40
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:14:24;19.11;74.31
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:16:41;19.11;73.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:18:58;19.11;74.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:21:14;19.12;74.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:23:31;19.11;74.22
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:25:58;19.11;73.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:28:19;19.07;73.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:30:51;19.05;72.23
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:33:15;19.02;71.96
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:35:35;19.00;71.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:37:54;18.98;70.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:40:06;18.97;71.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:42:23;18.94;71.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:44:49;18.91;72.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:47:02;18.80;72.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:52:28;18.59;73.61
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:54:37;18.51;73.53
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:56:53;18.42;75.00
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T16:59:13;18.33;74.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:01:32;18.25;75.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:06:19;18.10;77.22
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:08:30;18.03;77.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:10:58;17.94;77.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:13:21;17.85;77.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:15:37;17.79;77.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:18:02;17.75;78.43
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:20:21;17.68;78.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:23:00;17.64;78.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:25:39;17.59;78.92
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:27:52;17.54;79.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:32:36;17.46;79.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:39:57;17.28;80.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:42:32;17.23;80.14
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:44:58;17.20;80.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:52:16;17.10;80.94
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:54:29;17.06;81.12
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T17:56:52;17.04;81.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:05:46;16.90;82.75
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:08:27;16.86;83.25
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:10:37;16.85;83.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:12:52;16.84;83.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:15:26;16.82;83.90
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:20:50;16.79;83.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:23:06;16.73;83.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:28:11;16.63;84.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:30:33;16.62;84.48
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:32:54;16.61;84.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:35:13;16.57;84.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:39:37;16.55;84.10
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:41:52;16.54;84.52
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:44:00;16.48;84.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:46:34;16.43;85.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:51:26;16.32;85.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:53:43;16.27;85.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T18:56:00;16.18;85.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:00:25;16.05;86.09
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:02:47;16.00;86.55
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:05:08;15.99;86.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:07:21;15.97;86.90
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:09:42;15.92;87.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:19:56;15.78;87.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:22:11;15.75;87.36
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:24:26;15.71;87.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:26:48;15.68;87.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:29:05;15.62;87.82
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:31:30;15.57;87.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:33:58;15.56;87.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:36:25;15.52;87.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:38:37;15.51;87.87
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:41:24;15.47;88.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:43:43;15.46;88.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:48:15;15.41;88.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:50:34;15.39;88.67
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:52:42;15.36;88.69
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:55:08;15.31;88.74
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:57:20;15.25;88.89
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T19:59:44;15.16;89.19
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:01:51;15.14;89.57
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:03:57;15.15;89.99
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:06:20;15.12;90.01
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:08:57;15.12;90.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:13:28;15.10;90.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:15:43;15.09;90.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:17:59;15.07;90.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:20:17;15.06;90.20
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:22:45;15.00;89.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:25:40;14.98;90.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:27:52;14.98;90.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:32:05;14.99;90.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:34:22;14.98;89.76
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:36:37;14.96;89.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:39:06;14.95;89.59
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:44:13;14.98;89.34
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:46:39;14.98;89.04
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:51:22;14.87;89.13
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:53:30;14.85;89.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T20:55:48;14.81;89.38
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:00:30;14.78;89.29
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:05:21;14.74;88.93
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:07:41;14.73;88.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:09:58;14.72;89.01
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:12:19;14.70;89.15
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:14:31;14.68;89.21
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:16:46;14.67;89.24
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:19:02;14.63;89.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:21:18;14.62;89.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:23:26;14.63;89.51
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:25:35;14.60;89.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:27:52;14.62;89.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:30:16;14.58;89.60
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:32:54;14.59;89.68
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:35:49;14.59;89.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:40:30;14.55;89.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:45:24;14.54;89.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:47:44;14.52;89.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:50:05;14.50;90.20
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T21:52:30;14.51;90.24
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:04:50;14.53;90.33
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:07:14;14.55;90.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:09:22;14.57;90.49
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:11:38;14.57;90.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:14:07;14.60;90.98
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:16:37;14.58;91.08
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:21:25;14.55;91.18
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:23:44;14.53;91.30
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:26:09;14.49;91.41
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:28:26;14.45;91.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:30:43;14.41;91.47
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:35:46;14.34;91.33
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:37:57;14.25;91.27
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:40:05;14.24;91.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:42:14;14.22;91.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:44:31;14.19;91.34
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:46:42;14.13;91.53
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:49:38;14.07;91.71
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:51:20;14.05;91.80
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:53:31;14.03;91.77
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:55:45;13.99;91.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T22:57:55;13.95;91.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:00:06;13.91;91.56
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:02:31;13.88;91.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:05:07;13.85;91.45
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:12:07;13.81;91.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:14:16;13.79;91.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:16:41;13.79;91.63
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:19:01;13.77;91.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-10-03T23:21:11;13.76;91.82
