sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T00:00:19;9.83;89.09
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T00:14:11;9.80;90.17
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T00:16:52;9.74;90.04
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T00:27:07;9.71;89.46
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T00:29:38;9.69;89.17
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T00:32:52;9.69;89.82
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T00:57:01;9.35;89.17
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:02:42;9.28;89.36
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:11:21;9.09;89.72
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:22:31;9.02;89.97
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:24:52;8.99;90.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:30:44;9.05;90.80
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:38:32;9.04;91.04
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:41:03;8.99;91.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:43:48;9.01;91.31
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T01:54:49;8.95;91.92
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:02:51;8.97;92.15
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:11:08;8.93;91.84
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:19:04;8.85;92.04
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:21:32;8.82;92.07
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:24:27;8.81;92.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:33:39;8.78;91.74
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:36:26;8.77;91.70
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:39:16;8.77;91.76
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T02:45:07;8.70;91.74
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:01:49;8.60;91.74
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:04:40;8.63;91.68
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:07:43;8.60;91.60
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:16:53;8.57;91.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:22:22;8.60;91.41
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:25:02;8.59;91.30
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:30:44;8.64;91.80
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:33:17;8.63;91.83
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:42:41;8.57;92.67
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:48:43;8.56;93.11
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T03:59:48;8.41;91.63
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:05:28;8.30;91.69
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:14:06;8.16;91.71
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:38:56;7.93;91.90
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:41:57;7.93;91.76
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:44:38;7.93;91.58
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:47:41;7.95;91.47
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:53:40;7.96;91.29
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:55:39;7.98;91.38
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T04:58:30;8.02;91.93
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:01:10;8.06;92.08
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:15:19;8.06;92.34
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:18:01;8.09;92.28
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:26:06;8.06;92.37
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:33:57;8.01;92.03
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:36:32;8.01;92.07
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:39:25;7.96;92.07
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:42:13;7.96;91.99
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T05:47:51;7.93;92.03
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T06:00:22;7.92;92.40
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T06:11:16;7.93;92.51
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T06:14:12;7.95;92.58
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T06:37:07;8.07;93.22
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T06:48:41;8.32;93.78
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T06:52:01;8.40;94.10
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T06:57:59;8.54;94.35
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:17:30;8.84;94.92
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:21:16;8.85;94.95
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:23:40;8.91;94.93
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:29:27;8.97;95.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:37:22;9.29;95.99
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:45:30;9.94;96.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:54:09;10.34;95.33
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T07:56:55;10.42;95.52
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T08:20:26;11.14;94.92
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T08:23:29;11.24;94.82
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T08:29:56;11.39;93.95
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T08:31:57;11.51;94.23
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T08:40:29;11.74;93.26
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T08:46:04;11.92;92.88
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T09:11:25;12.88;89.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T09:33:21;13.74;85.06
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T09:36:26;13.84;85.24
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T10:18:18;15.24;77.89
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T10:21:02;15.37;77.95
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T10:24:13;15.47;76.39
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T10:29:28;15.51;74.89
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T10:58:33;16.05;71.24
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T11:15:17;16.67;66.64
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T11:38:43;16.24;68.85
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T11:44:15;16.95;68.23
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T11:46:50;17.30;66.57
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T11:52:29;17.92;63.33
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T11:57:34;18.08;63.61
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:00:16;18.01;63.08
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:03:09;17.73;62.42
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:05:53;17.44;63.69
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:08:41;17.33;64.72
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:21:55;16.75;65.96
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:24:26;16.63;66.20
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:29:32;16.51;66.66
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:38:24;16.78;65.47
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:41:16;16.92;65.81
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:49:14;17.36;65.98
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:52:00;17.66;64.08
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T12:54:45;17.92;63.80
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:00:17;18.49;61.16
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:06:36;18.64;60.70
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:09:32;18.42;60.45
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:20:36;17.34;63.19
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:23:22;17.19;63.17
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:26:25;17.06;63.46
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:34:17;16.95;64.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:36:54;16.96;64.87
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:39:30;16.96;65.28
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:50:59;17.11;63.95
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:53:59;17.34;63.83
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:57:02;17.53;63.27
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T13:59:38;17.66;62.62
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:11:24;17.27;64.29
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:26:06;16.98;65.69
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:34:42;17.29;64.99
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:41:04;17.30;65.04
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:46:01;17.19;64.14
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:48:41;17.03;64.33
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:51:29;16.91;65.17
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:54:13;16.84;65.71
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:56:47;16.76;65.77
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T14:59:30;16.79;65.92
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:02:18;16.74;66.69
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:04:48;16.74;66.93
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:07:36;16.71;66.85
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:10:07;16.71;67.46
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:12:40;16.75;67.58
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:15:19;16.75;67.66
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:17:52;16.75;67.56
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:20:31;16.76;67.92
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:23:00;16.81;67.60
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:25:43;16.81;67.44
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:28:27;16.78;67.79
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:31:08;16.84;68.59
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:33:36;16.85;68.14
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:36:18;16.84;68.50
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:38:52;16.81;68.98
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:41:26;16.82;68.84
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:44:15;16.74;68.93
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:46:49;16.71;68.66
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:49:29;16.71;69.76
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:52:16;16.65;69.34
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:54:50;16.64;70.49
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T15:57:29;16.60;70.63
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:00:11;16.55;69.42
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:02:55;16.48;70.26
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:05:22;16.48;71.11
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:08:03;16.44;71.34
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:10:39;16.36;71.17
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:13:43;16.31;71.73
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:16:53;16.21;71.99
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:25:12;15.96;73.38
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:27:45;15.92;73.61
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:30:23;15.83;73.80
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:35:44;15.69;74.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:41:05;15.49;75.68
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:43:36;15.42;75.72
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:46:12;15.32;76.08
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:48:42;15.24;76.35
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:51:34;15.16;76.86
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:54:02;15.04;76.96
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:56:38;14.94;77.28
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T16:59:18;14.84;77.71
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:01:50;14.77;78.00
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:04:22;14.66;78.23
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:06:55;14.55;78.68
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:09:31;14.45;78.95
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:12:03;14.43;79.21
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:14:36;14.36;79.55
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:17:23;14.30;79.50
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:20:15;14.22;79.79
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:28:28;13.97;80.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:31:00;13.90;80.52
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:33:49;13.84;80.89
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:42:17;13.69;81.28
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:44:52;13.67;81.33
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:50:13;13.57;81.62
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:52:43;13.54;81.42
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:55:25;13.49;81.64
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T17:57:54;13.42;81.75
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:00:23;13.33;82.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:03:06;13.24;82.36
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:05:35;13.20;82.68
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:08:07;13.19;82.71
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:10:41;13.13;82.62
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:13:17;13.09;82.77
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:30:17;12.87;83.07
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:32:44;12.87;82.99
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:35:21;12.82;83.16
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:37:53;12.78;83.27
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:40:28;12.71;83.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:42:55;12.68;83.67
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:45:32;12.57;83.98
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:48:08;12.47;84.14
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:50:56;12.40;84.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:56:12;12.32;84.50
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T18:58:43;12.26;84.53
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:01:17;12.26;84.71
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:04:09;12.24;84.71
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:06:48;12.22;84.60
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:09:38;12.23;84.58
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:14:39;12.12;84.94
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:17:20;12.07;85.07
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:19:52;12.09;85.04
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:22:27;12.04;84.93
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:24:57;12.02;85.02
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:27:39;11.99;85.12
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:30:07;11.96;85.30
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:35:15;11.86;85.65
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:37:50;11.79;85.66
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:43:44;11.79;85.61
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:46:45;11.78;85.53
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:49:24;11.76;85.55
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:52:08;11.78;85.53
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:54:53;11.75;85.41
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:57:27;11.74;85.40
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T19:59:59;11.72;85.53
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:02:26;11.68;85.88
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:04:55;11.66;86.17
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:07:44;11.66;86.23
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:13:07;11.58;86.62
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:15:45;11.57;86.66
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:18:19;11.52;87.01
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:20:47;11.48;87.15
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:23:16;11.51;87.21
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:25:51;11.50;87.13
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:28:21;11.44;87.07
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:30:51;11.44;87.19
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:33:20;11.39;87.24
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:36:06;11.41;87.43
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:39:04;11.38;87.46
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:42:01;11.38;87.70
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:50:01;11.35;87.70
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:52:28;11.32;87.40
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:54:59;11.32;87.50
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T20:57:28;11.38;87.49
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:00:16;11.39;87.47
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:05:22;11.41;87.34
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:07:55;11.37;87.38
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:13:20;11.28;87.79
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:15:48;11.27;87.91
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:18:22;11.23;88.09
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:23:23;11.13;88.23
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:25:52;11.10;88.45
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:28:45;11.06;88.45
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:31:32;11.03;88.49
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:34:10;11.00;88.56
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:39:24;10.96;88.51
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:42:40;10.97;88.44
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:47:49;10.97;88.41
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:50:40;10.93;88.54
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:56:11;10.90;89.03
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T21:59:05;10.86;88.85
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:04:22;10.81;88.93
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:09:24;10.79;89.34
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:11:56;10.79;89.70
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:19:51;10.80;89.79
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:30:20;10.84;89.82
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:33:15;10.83;89.94
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:35:59;10.84;89.89
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:38:28;10.84;89.42
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:41:01;10.84;89.42
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:43:27;10.84;89.19
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:45:55;10.87;89.32
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:48:24;10.89;89.39
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:50:52;10.89;89.33
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:53:23;10.87;89.20
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:55:51;10.89;89.22
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T22:58:21;10.87;89.45
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:00:50;10.90;89.47
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:03:30;10.92;89.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:06:58;10.90;89.96
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:09:29;10.89;90.23
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:11:57;10.93;90.43
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:14:24;10.95;90.45
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:16:54;10.97;90.37
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:21:59;10.96;90.09
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:24:38;10.97;90.10
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:37:54;11.01;90.52
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:40:33;10.99;90.27
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:45:50;10.95;90.48
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:48:19;10.93;90.71
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:50:56;10.96;90.85
68914;SHT35;55954;52.30765078;8.03833634;2022-10-03T23:56:30;10.96;90.97
