sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:00:32;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:05:28;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:07:54;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:10:17;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:12:43;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:15:07;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:17:36;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:19:58;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:22:24;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:24:51;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:27:13;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:29:41;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:32:06;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:34:32;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:36:57;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:39:26;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:41:49;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:44:18;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:46:39;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:49:13;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:51:30;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:53:55;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:56:22;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T00:58:46;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:03:36;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:06:02;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:08:29;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:10:51;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:13:18;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:15:42;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:18:15;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:20:32;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:23:03;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:25:26;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:27:49;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:30:12;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:32:40;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:35:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:37:30;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:39:55;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:42:28;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:47:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:49:38;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:52:02;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:54:28;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:56:53;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T01:59:18;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:01:45;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:04:11;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:06:36;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:09:00;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:11:27;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:13:50;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:16:16;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:18:42;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:21:08;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:23:37;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:26:00;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:28:33;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:30:56;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:38:14;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:40:39;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:43:01;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:45:31;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:52:40;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:57:41;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T02:59:56;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:07:13;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:12:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:16:53;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:19:29;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:21:43;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:24:10;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:26:38;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:29:00;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:31:24;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:33:51;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:36:15;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:38:40;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:41:09;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:43:34;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:45:58;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:48:25;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:50:50;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:53:16;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:55:41;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T03:58:08;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:00:30;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:03:00;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:05:23;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:07:47;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:10:11;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:12:40;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:15:05;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:17:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:19:58;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:22:20;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:27:12;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:29:42;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:32:00;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:34:28;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:36:53;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:39:15;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:41:41;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:44:08;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:46:32;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:48:58;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:51:23;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:53:48;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:56:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T04:58:38;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:01:07;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:03:32;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:05:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:08:22;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:10:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:13:11;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:15:38;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:18:01;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:20:31;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:22:54;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:25:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:27:43;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:30:08;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:32:34;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:35:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:37:31;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:39:52;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:42:22;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:44:40;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:47:07;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:49:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:52:00;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T05:56:52;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:01:42;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:04:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:06:32;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:08:56;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:11:23;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:13:50;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:16:14;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:23:31;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:25:55;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:30:47;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:38:04;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:42:55;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:45:28;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:47:42;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:50:12;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:52:34;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:57:23;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T06:59:50;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:04:41;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:07:13;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:14:25;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:16:48;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:21:40;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:24:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:26:33;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:28:58;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:31:19;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:33:49;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:41:08;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:43:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:48:25;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:50:45;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:53:13;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T07:55:36;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:00:21;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:05:18;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:07:42;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:10:07;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:12:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:14:56;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:22:10;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:24:41;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:27:04;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:29:29;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:36:48;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:39:09;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:41:37;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:48:57;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T08:56:05;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:05:51;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:13:09;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:17:57;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:20:29;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:25:12;67;53;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:27:42;93;79;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:32:32;73;63;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:37:26;48;40;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:42:13;36;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:47:02;28;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:49:30;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:51:56;21;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T09:54:23;20;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T10:11:17;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T10:16:14;12;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T10:25:51;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T10:28:14;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T10:37:54;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T10:45:15;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T10:54:53;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:09:34;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:24:04;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:33:41;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:36:08;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:38:27;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:40:56;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:45:45;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:50:38;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:53:05;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:55:28;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T11:57:52;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:00:16;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:02:47;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:05:11;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:07:38;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:10:03;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:12:25;21;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:14:48;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:17:13;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:19:40;26;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:22:18;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:24:29;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:26:56;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:29:20;28;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:31:53;27;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:34:16;28;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:36:37;23;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:39:04;31;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:41:33;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:43:55;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:46:18;28;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:48:44;30;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:51:13;25;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:53:35;27;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:56:04;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T12:58:27;23;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:00:53;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:03:18;25;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:05:50;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:08:10;23;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:10:33;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:13:01;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:17:48;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:20:14;18;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:22:40;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:25:05;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:27:30;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:29:54;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:32:24;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:34:51;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:37:11;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:39:39;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:42:07;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:44:32;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:46:52;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:49:18;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:51:44;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:54:08;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:56:39;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T13:58:59;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:01:27;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:03:52;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:06:15;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:08:46;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:11:08;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:13:34;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:15:57;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:18:26;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:23:16;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:25:38;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:28:05;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:30:29;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:32:58;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:35:27;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:37:45;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:40:13;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:42:44;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:45:01;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:47:30;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:49:52;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:52:20;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:54:42;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:57:25;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T14:59:33;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:01:59;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:04:26;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:06:50;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:09:15;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:11:44;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:14:07;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:16:32;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:18:57;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:21:22;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:23:48;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:26:13;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:28:39;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:31:07;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:33:30;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:35:55;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:38:20;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:40:46;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:43:18;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:45:36;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:48:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:50:27;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:52:53;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:55:18;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T15:57:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:00:10;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:02:35;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:05:02;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:07:27;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:09:51;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:14:41;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:17:09;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:19:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:22:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:26:50;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:29:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:31:40;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-03T16:34:04;5;5;
