sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-10-03T00:00:20;47.27;32.45;64.41;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:00:31;35.15;33.10;38.13;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:02:26;33.77;32.20;35.42;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:03:53;34.42;31.57;40.55;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:04:41;34.90;32.72;38.89;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:05:26;35.91;33.16;39.29;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:05:49;34.62;32.20;50.11;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:06:14;37.21;33.48;42.66;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:07:44;39.25;35.93;42.60;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:08:00;37.39;34.04;41.80;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:08:16;37.54;34.39;40.37;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:09:18;35.17;32.87;43.01;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:09:38;35.18;32.58;41.67;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:10:12;34.73;32.54;36.67;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:10:33;35.50;33.29;40.33;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:10:54;35.47;32.59;38.61;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:11:52;34.68;32.15;37.60;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:13:06;34.19;31.85;37.84;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:13:44;34.05;31.79;37.48;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:14:02;33.46;31.91;35.87;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:14:43;33.96;31.65;36.17;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:15:03;35.73;32.98;43.58;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:15:16;35.71;32.33;42.57;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:15:45;34.01;31.92;36.19;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:16:08;36.84;33.79;44.53;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:16:28;35.39;32.73;39.41;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:17:37;35.59;32.76;40.59;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:18:32;36.84;33.23;39.68;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:18:48;37.27;33.06;45.40;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:19:12;39.49;33.41;46.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:20:52;35.15;32.73;38.46;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:22:08;34.25;32.03;38.43;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:22:24;38.78;33.20;49.08;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:22:41;48.61;33.72;57.19;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:23:17;41.10;33.32;49.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:24:10;38.99;35.81;42.16;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:24:37;38.58;34.11;47.76;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:28:03;35.99;33.11;39.73;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:29:50;34.03;32.27;36.50;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:30:15;44.92;31.99;61.75;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:30:27;34.72;32.33;37.50;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:30:48;37.50;33.56;49.88;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:31:34;38.34;35.42;42.34;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:32:36;36.00;32.68;41.78;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:34:04;38.86;32.68;48.37;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:34:26;37.26;33.21;43.06;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:35:00;45.05;33.55;50.28;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:35:34;34.60;32.64;43.56;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:36:07;34.75;32.57;37.58;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:37:13;34.57;32.22;39.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:37:29;34.83;32.52;47.87;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:37:46;34.09;32.31;36.19;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:38:12;34.05;31.92;38.94;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:38:47;33.92;32.43;35.89;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:40:17;34.86;32.58;41.58;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:40:31;33.98;31.93;36.58;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:41:22;34.75;32.02;42.88;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:42:59;37.12;33.67;43.53;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:44:25;45.10;41.58;49.31;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:45:57;40.60;33.74;45.33;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:46:57;38.06;33.55;43.80;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:47:53;41.11;35.51;48.54;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:48:19;43.65;33.76;50.54;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:48:55;37.48;32.41;44.86;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:50:40;36.22;33.67;39.25;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:51:40;39.22;35.74;42.27;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:51:56;36.08;33.42;41.68;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:52:39;33.82;32.03;36.61;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:54:32;34.61;32.38;36.83;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:55:02;33.57;31.87;36.47;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:56:00;35.48;32.99;40.81;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:56:17;34.89;32.75;37.33;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:57:34;34.73;32.59;37.65;;
69613;Laerm;56819;52.382;4.758;2022-10-03T00:59:48;34.04;32.53;35.74;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:00:20;35.42;32.65;39.72;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:00:33;35.42;32.28;38.83;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:00:50;37.66;32.24;44.78;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:01:19;35.07;32.51;42.82;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:01:43;33.59;31.80;35.22;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:01:54;33.11;31.20;40.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:03:39;36.62;32.78;43.01;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:04:20;35.33;32.76;38.43;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:04:48;33.65;31.16;35.84;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:06:25;34.26;31.92;38.75;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:07:20;44.36;33.20;54.23;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:09:02;35.81;33.03;38.96;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:09:19;34.50;32.34;38.18;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:09:47;34.05;32.30;35.80;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:10:03;39.71;32.71;48.93;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:10:19;38.18;33.88;41.92;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:11:45;34.38;32.28;36.37;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:14:04;34.18;32.05;38.33;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:14:34;40.36;32.99;48.86;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:15:09;32.97;31.21;35.21;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:16:19;40.67;32.56;48.93;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:16:43;37.30;32.59;45.04;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:18:15;36.84;32.85;43.60;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:19:28;38.26;33.74;42.07;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:20:24;33.87;31.88;36.82;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:20:56;35.03;33.34;37.49;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:21:24;35.11;33.08;37.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:21:40;35.26;33.13;37.46;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:22:26;35.64;33.05;38.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:24:06;34.88;32.64;39.19;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:24:29;36.14;32.62;44.44;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:24:49;34.90;32.50;45.32;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:25:35;39.88;33.46;48.23;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:25:50;43.57;34.07;51.07;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:26:06;35.86;33.79;38.44;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:26:59;37.18;33.08;43.37;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:27:23;35.34;32.23;39.68;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:27:42;38.23;32.81;42.93;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:30:39;41.82;32.29;62.30;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:30:53;36.01;33.42;43.59;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:31:05;36.02;34.21;38.85;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:31:21;37.60;35.14;39.81;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:32:07;41.33;34.58;49.65;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:32:51;35.24;31.83;38.11;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:33:08;35.60;33.14;37.99;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:33:33;35.85;33.77;37.68;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:33:52;34.71;32.79;36.66;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:34:10;34.92;32.93;37.44;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:34:24;34.64;32.02;37.75;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:35:23;35.52;33.66;37.79;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:36:09;34.40;32.54;36.56;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:36:29;34.52;32.84;36.22;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:36:46;35.15;32.87;37.34;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:37:18;34.29;32.53;36.00;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:37:41;34.38;32.49;36.40;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:38:02;34.41;32.44;37.42;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:38:21;34.72;32.85;37.55;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:38:40;34.94;33.29;36.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:39:00;35.33;32.98;37.72;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:39:13;39.32;34.26;57.45;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:39:27;43.12;36.41;50.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:39:44;45.76;39.89;58.93;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:40:06;41.25;34.58;46.73;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:40:27;36.05;34.05;39.89;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:40:41;38.55;35.73;43.76;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:40:56;39.78;36.50;44.15;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:41:20;37.58;33.79;42.25;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:41:46;37.77;34.36;42.14;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:43:20;36.33;33.81;37.92;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:43:32;36.55;34.54;38.33;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:43:48;34.85;32.89;37.37;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:44:43;35.63;33.14;38.22;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:45:00;35.58;32.92;39.24;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:46:10;34.05;31.71;35.96;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:46:22;34.16;31.98;37.05;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:46:37;34.90;33.11;36.48;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:46:53;34.51;32.58;36.85;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:47:35;37.07;33.85;41.13;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:47:49;35.27;32.59;39.98;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:48:03;35.56;33.66;37.44;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:48:53;35.63;33.65;38.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:49:22;35.78;33.21;39.26;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:49:50;38.11;35.22;40.83;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:50:07;39.70;35.23;45.11;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:51:00;35.98;33.82;37.81;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:51:13;39.01;33.74;43.48;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:51:27;34.88;32.67;36.58;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:52:31;36.50;33.32;39.54;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:52:51;35.91;33.07;38.39;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:53:10;35.83;33.72;38.97;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:53:32;36.77;33.79;40.79;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:53:54;36.69;34.20;40.08;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:54:20;36.86;34.17;41.88;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:54:40;39.28;35.05;47.48;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:55:02;41.34;38.58;44.05;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:55:49;38.20;34.99;41.05;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:56:38;36.38;34.01;40.09;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:57:08;36.18;34.09;38.56;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:57:39;43.67;36.83;54.32;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:57:56;38.61;34.65;42.82;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:58:11;39.57;35.17;42.52;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:58:35;39.50;35.89;43.77;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:59:03;42.25;35.17;49.73;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:59:18;42.26;36.39;48.20;;
69613;Laerm;56819;52.382;4.758;2022-10-03T01:59:45;37.79;35.48;39.90;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:00:04;51.16;35.45;63.58;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:00:23;46.30;32.83;64.36;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:01:09;40.93;33.43;47.41;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:01:30;42.28;36.90;48.46;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:01:54;44.21;35.36;51.78;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:02:11;36.55;33.85;39.56;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:02:34;37.72;35.11;41.57;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:02:59;36.63;33.12;39.99;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:03:15;35.25;32.61;38.60;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:03:44;37.83;34.63;41.92;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:04:02;36.45;33.03;40.90;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:04:47;34.79;32.11;38.73;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:05:47;35.35;32.89;39.16;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:06:04;35.44;33.11;38.84;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:06:31;39.76;33.74;44.74;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:07:07;39.98;35.98;44.57;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:07:25;37.16;33.11;40.49;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:07:59;37.65;35.30;40.87;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:08:22;41.95;34.84;49.12;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:08:59;36.79;34.39;42.16;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:09:55;37.56;34.24;51.32;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:10:16;37.97;34.31;45.64;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:10:38;43.39;36.38;49.15;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:10:52;36.95;33.59;42.45;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:11:07;36.56;33.98;39.68;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:12:03;35.60;33.01;38.55;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:12:24;36.03;33.84;38.19;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:12:38;37.65;34.84;41.18;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:13:21;38.20;35.70;49.20;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:13:38;39.79;36.72;43.09;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:13:51;45.86;40.43;50.02;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:14:53;37.06;34.35;41.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:15:17;36.69;34.04;40.45;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:15:31;37.39;34.22;44.21;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:15:50;36.66;34.86;38.74;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:16:06;36.48;34.22;39.63;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:16:45;35.57;33.29;40.59;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:17:04;36.91;34.25;39.51;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:17:26;37.07;34.96;40.72;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:17:45;39.03;34.53;44.44;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:18:15;36.93;34.54;40.24;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:20:25;38.83;34.80;43.12;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:20:44;37.69;33.59;44.69;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:21:28;40.52;34.26;47.28;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:21:46;38.03;35.20;41.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:21:57;36.34;34.14;42.10;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:22:43;37.32;34.02;40.49;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:22:54;36.84;34.23;40.11;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:23:22;37.07;34.31;41.10;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:23:45;37.79;34.23;47.05;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:24:49;37.34;34.33;40.47;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:25:35;37.87;35.42;45.34;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:25:57;38.79;34.74;55.26;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:27:23;42.43;35.18;49.17;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:28:32;36.40;33.81;39.01;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:29:33;41.31;37.73;45.48;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:30:07;39.70;36.58;43.26;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:30:20;45.11;36.69;63.43;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:35:05;37.10;34.77;40.74;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:35:26;37.70;34.14;47.17;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:36:58;37.38;35.00;40.78;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:37:26;36.33;33.53;39.71;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:38:32;39.00;33.89;45.90;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:39:05;42.40;35.01;52.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:41:40;41.31;34.29;47.81;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:43:17;36.44;34.04;40.15;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:43:43;36.48;34.31;38.75;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:48:12;39.48;36.35;43.43;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:52:03;38.71;35.05;41.92;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:52:56;37.77;34.76;40.46;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:53:35;38.50;36.36;43.23;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:55:42;37.16;34.98;39.74;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:56:45;36.74;35.27;38.41;;
69613;Laerm;56819;52.382;4.758;2022-10-03T02:57:11;37.48;35.25;40.06;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:00:21;51.98;36.07;64.25;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:01:40;38.05;36.04;40.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:04:12;37.45;35.01;41.12;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:04:43;37.67;35.12;49.30;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:05:10;37.45;35.10;39.75;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:06:36;39.82;37.42;44.18;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:08:28;41.15;37.79;45.94;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:09:33;42.88;38.90;46.47;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:11:50;40.70;38.21;47.06;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:12:41;50.64;46.62;54.22;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:13:52;39.96;37.31;42.69;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:16:26;42.31;39.25;46.24;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:17:55;43.90;39.33;49.04;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:19:36;42.28;38.79;46.66;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:20:35;42.23;39.44;45.22;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:21:04;42.22;39.27;45.62;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:21:28;40.85;37.97;44.28;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:21:46;40.45;37.40;43.30;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:22:54;42.08;37.90;50.30;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:23:39;47.30;40.66;53.56;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:24:33;44.68;38.84;50.64;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:25:25;43.87;40.57;47.21;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:26:36;44.05;39.91;50.55;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:27:07;42.57;38.92;45.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:27:26;46.14;41.58;51.87;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:27:46;45.16;41.51;50.36;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:28:52;44.02;39.64;48.03;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:30:24;47.71;41.12;63.66;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:30:51;44.66;39.84;49.40;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:31:18;42.70;39.37;46.87;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:31:33;40.95;38.08;44.40;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:32:00;45.11;38.04;50.97;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:32:17;43.74;40.36;47.74;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:33:02;40.45;37.27;43.59;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:33:37;41.51;38.37;56.26;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:34:04;44.90;41.90;51.07;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:34:23;46.16;41.92;49.75;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:34:42;43.08;40.12;47.76;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:35:14;44.99;41.50;49.70;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:35:47;42.28;39.90;44.87;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:36:38;50.81;43.53;55.92;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:37:23;46.66;41.68;55.27;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:37:48;44.42;40.98;48.21;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:38:06;44.37;39.71;48.19;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:38:32;44.49;41.27;48.05;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:39:26;43.09;40.17;51.14;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:40:53;47.49;42.59;52.66;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:43:23;45.68;42.87;49.29;;
69613;Laerm;56819;52.382;4.758;2022-10-03T03:44:29;41.44;39.58;43.02;;
