sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:00:11;44.06;40.71;52.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:02:48;46.50;39.81;53.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:05:26;43.96;39.34;53.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:08:00;44.25;39.58;58.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:10:31;44.20;39.81;52.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:13:02;42.98;39.46;48.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:15:37;42.32;38.37;45.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:18:07;42.51;39.08;51.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:20:43;43.97;39.46;58.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:23:12;43.95;38.37;53.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:25:44;43.79;39.35;55.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:28:17;44.88;39.70;56.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:30:49;42.42;38.95;50.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:33:24;41.68;37.70;45.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:35:58;43.16;39.92;46.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:41:19;42.50;39.21;45.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:46:52;42.74;39.92;51.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:52:18;41.89;38.37;44.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:54:53;41.89;38.81;44.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T00:57:33;41.47;38.37;44.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:00:13;41.50;38.67;45.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:02:58;41.60;37.88;45.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:05:30;40.47;36.91;42.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:08:15;41.09;37.32;50.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:10:49;41.33;35.66;48.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:13:21;41.04;37.52;46.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:15:54;41.56;37.12;48.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:18:27;41.15;37.17;44.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:20:59;42.75;39.46;48.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:26:21;44.40;40.13;55.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:28:53;41.62;38.67;45.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:31:42;42.10;38.95;50.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:34:10;42.77;38.95;55.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:36:38;42.66;38.95;51.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:39:09;42.12;39.21;44.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:41:43;42.90;39.92;47.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:44:13;42.98;39.81;49.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:46:44;42.04;38.52;47.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:49:14;44.54;38.52;53.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:51:44;41.34;38.37;47.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:54:15;42.52;39.08;45.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:56:45;41.95;38.95;44.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T01:59:21;41.85;38.05;50.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:01:49;42.17;38.21;45.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:04:19;42.55;39.70;47.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:06:49;42.21;37.88;50.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:09:22;41.89;38.52;46.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:12:00;41.58;38.37;47.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:14:31;42.47;39.46;51.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:17:00;42.72;40.03;49.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:19:29;42.71;40.33;45.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:22:01;43.26;40.53;49.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:24:30;42.68;39.92;50.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:27:13;43.02;38.95;58.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:29:50;41.38;38.67;50.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:32:33;44.37;38.52;69.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:38:04;42.53;38.95;46.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:40:38;43.70;41.06;53.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:43:28;42.80;39.92;47.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:46:14;43.63;40.71;49.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T02:54:30;43.15;40.33;45.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:00:04;41.85;38.81;44.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:02:43;43.47;39.21;50.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:05:21;45.27;39.21;57.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:07:58;45.30;39.70;56.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:10:30;45.25;39.08;53.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:16:03;42.56;39.70;47.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:18:35;47.31;39.99;58.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:21:04;45.23;39.81;57.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:23:41;42.25;39.58;45.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:26:17;42.66;39.99;54.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:28:49;43.83;40.79;52.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:31:19;46.96;39.70;60.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:33:53;47.64;40.13;61.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:36:26;46.31;40.71;60.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:38:58;44.54;39.57;57.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:41:35;49.33;40.53;61.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:47:00;43.69;37.70;54.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:49:32;42.06;38.21;48.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:52:22;46.07;38.67;57.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T03:57:45;49.48;39.58;61.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:00:16;47.85;45.66;56.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:02:50;53.39;44.51;66.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:05:25;60.22;42.35;72.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:07:58;43.21;40.13;50.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:10:39;42.60;40.03;48.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:13:23;47.01;40.03;66.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:15:55;49.02;40.53;63.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:18:31;45.08;41.38;56.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:21:22;45.25;41.06;54.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:24:01;45.12;40.43;56.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:26:37;46.69;40.89;57.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:31:54;45.27;40.33;54.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:34:28;43.87;40.71;60.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:37:06;42.97;40.43;45.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:39:36;43.52;41.46;46.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:42:09;43.17;40.71;45.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:44:42;43.36;40.43;50.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:47:14;57.19;41.38;68.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:49:42;56.17;40.98;66.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:52:14;58.85;42.82;68.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:54:45;61.64;41.68;72.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:57:16;55.37;42.41;66.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T04:59:47;43.42;39.81;49.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:02:19;53.90;41.30;67.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:04:52;51.84;41.06;65.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:07:27;55.57;41.30;66.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:09:57;44.00;41.14;48.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:12:30;44.72;40.71;52.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:15:15;59.59;42.82;70.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:17:47;45.40;42.59;55.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:20:42;58.22;42.76;68.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:23:16;55.61;42.74;67.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:25:49;55.28;43.24;67.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:28:22;59.36;43.44;69.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:30:52;56.23;44.07;66.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:33:24;57.32;43.90;67.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:35:59;59.63;43.81;75.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:41:19;56.63;42.09;77.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:43:49;46.67;42.53;55.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:46:29;58.50;41.89;68.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:49:09;51.99;42.93;65.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:51:51;56.73;42.16;66.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T05:54:28;59.28;41.82;70.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:02:53;45.64;42.29;57.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:05:31;53.99;42.59;68.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:08:20;56.87;41.82;69.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:10:53;46.79;42.98;62.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:13:28;47.35;43.14;56.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:16:01;46.91;43.39;65.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:21:32;52.51;43.39;67.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:24:24;59.20;42.29;74.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:30:10;58.69;42.82;70.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:35:46;56.62;44.27;68.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:38:32;60.29;43.94;72.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:41:15;58.95;44.76;68.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:43:59;55.92;44.23;66.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:49:23;60.94;44.27;74.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:51:57;60.50;44.11;77.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T06:57:19;46.15;42.98;57.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:00:00;59.09;44.27;71.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:05:34;46.02;42.71;58.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:08:18;55.43;43.63;65.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:10:52;56.08;42.98;68.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:13:31;46.14;43.09;65.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:24:21;50.24;44.15;69.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:27:04;58.94;44.47;68.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:32:25;60.71;44.80;71.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:37:52;49.84;44.15;62.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:40:56;46.89;42.98;59.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:43:36;46.82;43.72;57.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:46:21;49.37;43.54;68.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:51:41;49.99;43.14;78.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:54:27;48.62;43.14;70.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T07:59:45;49.86;42.88;61.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:02:40;56.31;42.47;69.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:05:15;54.33;42.65;74.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:07:55;56.86;43.39;70.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:13:24;52.93;42.09;72.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:16:00;45.86;42.76;55.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:18:41;59.21;42.65;71.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:21:17;55.72;43.24;69.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:23:56;46.25;42.41;61.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:26:33;50.76;43.54;66.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:29:05;61.14;44.31;74.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:31:43;47.21;42.93;63.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:34:35;56.96;43.19;70.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:37:18;46.43;43.09;64.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:40:02;57.59;42.98;76.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:42:57;48.03;42.09;64.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:48:29;57.41;42.47;69.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:56:39;59.73;42.76;74.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T08:59:14;46.49;42.47;59.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:01:57;45.00;41.89;56.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:04:46;44.61;41.96;53.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:10:06;46.05;42.22;69.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:13:04;46.20;42.93;53.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:15:47;55.49;42.88;68.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:18:25;54.48;42.47;67.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:29:26;58.37;42.76;74.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:34:47;58.92;44.62;69.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:37:24;56.34;42.47;71.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:42:45;47.20;42.59;63.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:48:17;56.95;42.82;71.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:50:52;45.89;42.47;65.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:53:25;56.55;42.47;69.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T09:58:51;52.78;42.09;69.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:01:29;47.10;42.35;59.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:04:16;46.28;41.68;59.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:09:39;48.11;41.38;59.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:12:23;44.55;41.30;56.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:23:36;54.74;41.68;69.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:29:03;46.15;41.46;57.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:31:51;55.60;42.22;70.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:34:50;55.50;41.89;72.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:43:14;45.76;41.53;57.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:45:55;57.03;40.71;70.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:48:42;56.89;40.62;77.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:51:29;46.85;41.22;63.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T10:56:59;55.96;41.38;71.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:10:47;57.20;42.93;70.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:13:41;55.30;42.22;73.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:22:06;45.15;40.23;60.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:27:37;46.01;40.62;55.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:30:20;46.23;39.34;60.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:33:02;44.66;40.53;56.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:35:43;46.21;41.38;61.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:38:19;45.11;41.22;54.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:40:52;56.58;41.30;71.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:46:12;46.49;40.45;68.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:48:45;48.74;40.43;68.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:51:16;47.19;40.53;64.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:53:45;50.36;40.13;74.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T11:59:07;49.38;41.89;71.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:01:44;44.79;40.62;55.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:04:17;45.16;40.71;61.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:06:49;44.35;40.62;64.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:09:37;48.11;40.62;65.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:12:08;56.53;41.68;79.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:14:39;45.75;41.38;56.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:17:11;44.59;41.30;58.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:19:40;43.92;40.89;50.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:22:14;44.88;41.38;51.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:24:43;46.26;40.53;59.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:27:13;44.49;41.46;62.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:29:43;44.14;41.06;57.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:32:17;44.82;41.06;62.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:34:50;44.58;40.53;60.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:37:32;46.69;40.33;63.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:40:02;47.08;40.80;69.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:42:32;46.34;40.23;63.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:45:01;49.49;39.92;75.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:47:33;47.40;40.98;66.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:50:08;50.90;41.94;68.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:52:41;47.25;41.46;63.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:55:15;59.98;42.09;71.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T12:57:47;56.53;42.82;78.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:00:18;47.61;40.98;68.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:02:50;55.19;41.82;68.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:05:34;56.14;41.46;75.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:08:04;46.88;40.88;64.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:10:37;50.61;40.71;74.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:15:51;46.35;42.64;58.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:18:31;55.30;42.59;69.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:21:00;54.88;42.19;68.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:23:35;57.65;41.53;71.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:26:07;55.72;42.71;69.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:28:40;57.24;42.76;70.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:31:14;59.18;43.19;69.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:33:45;55.78;41.89;68.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:36:14;55.82;42.98;69.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:38:53;55.77;41.14;70.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:41:31;57.58;42.76;69.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:44:02;56.95;42.98;70.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:46:35;58.37;42.65;69.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:49:10;47.85;43.24;66.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:51:40;56.62;41.53;69.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:54:10;57.99;40.80;82.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:56:42;44.21;40.80;54.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T13:59:14;56.12;43.04;70.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:01:49;55.25;42.29;67.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:04:27;58.44;43.29;71.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:07:00;56.95;42.82;68.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:09:35;56.65;42.47;69.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:12:04;55.31;41.89;67.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:17:18;60.18;42.47;72.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:19:54;47.86;42.88;65.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:22:29;56.66;42.71;71.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:25:04;57.17;42.59;71.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:27:41;45.43;42.93;54.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:30:10;46.35;41.75;61.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:32:38;45.93;42.41;57.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:35:12;59.22;42.53;70.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:37:45;46.35;42.41;62.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:40:14;46.98;42.82;71.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:42:50;45.75;42.82;52.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:45:21;46.00;42.65;56.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-03T14:47:52;46.25;43.24;55.06;;
