sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2022-10-03T00:01:47;0.82;;;0.17;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:07:18;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:10:02;0.50;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:12:49;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:15:32;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:18:07;0.22;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:20:59;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:23:36;0.50;;;0.25;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:26:10;0.45;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:28:58;0.80;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:31:42;0.82;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:34:21;0.65;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:37:05;0.85;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:39:46;1.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:48:30;0.20;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:51:35;0.35;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:54:23;0.30;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T00:57:09;2.10;;;0.22;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:00:02;4.63;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:02:45;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:05:24;0.22;;;0.17;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:08:08;0.52;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:10:54;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:13:30;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:16:10;1.35;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:18:47;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:21:27;0.28;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:27:09;0.38;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:29:43;0.30;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:32:32;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:35:08;0.32;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:37:46;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:40:19;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:42:54;0.85;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:45:30;0.50;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:48:03;0.73;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:50:35;0.60;;;0.17;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:53:11;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T01:55:48;0.65;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:00:55;0.35;;;0.17;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:03:27;1.02;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:05:57;1.35;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:08:34;0.20;;;0.03;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:11:20;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:13:54;0.45;;;0.25;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:16:29;0.17;;;0.08;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:19:05;0.70;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:21:47;0.40;;;0.28;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:24:28;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:30:18;0.57;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:42:02;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:44:56;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:47:49;0.15;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:50:45;0.50;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:53:43;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:56:43;0.22;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T02:59:52;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:05:52;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:08:53;0.50;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:11:33;0.70;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:14:19;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:17:26;0.35;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:20:04;0.25;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:22:56;0.13;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:25:43;0.60;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:28:27;0.10;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:31:03;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:33:40;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:36:20;0.10;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:38:58;0.55;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:41:39;0.22;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:44:23;0.60;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:47:11;0.93;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:50:08;0.50;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:52:51;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:55:34;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T03:58:22;0.03;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:01:03;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:03:41;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:06:21;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:09:06;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:11:51;1.95;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:17:35;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:20:38;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:23:30;0.95;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:26:19;0.20;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:28:58;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:31:44;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:34:26;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:37:20;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:39:56;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:42:39;0.32;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:45:25;0.63;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:48:04;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:50:36;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:53:16;0.05;;;0.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:55:49;0.22;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T04:58:25;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:01:05;0.28;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:03:42;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:09:12;4.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:11:48;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:14:26;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:17:16;2.92;;;0.25;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:20:00;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:22:38;0.20;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:25:15;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:27:49;0.63;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:30:25;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:33:02;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:35:42;1.85;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:38:21;0.15;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:41:00;0.30;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:43:43;1.85;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:46:20;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:49:00;0.47;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:51:47;0.22;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T05:57:33;1.67;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:00:17;4.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:03:03;0.38;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:05:56;2.05;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:14:26;1.52;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:17:02;1.05;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:19:46;0.93;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:25:47;0.88;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:28:36;0.50;;;0.25;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:34:23;3.00;;;0.57;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:37:09;1.60;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:43:25;1.23;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:46:19;0.28;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T06:52:10;0.90;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:07:35;1.10;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:10:30;2.28;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:16:16;0.90;;;0.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:28:10;1.20;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:31:04;3.13;;;0.25;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:33:47;1.67;;;0.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:36:32;0.57;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:39:48;1.35;;;0.57;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:45:35;0.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:48:26;0.25;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:51:24;1.13;;;0.43;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:54:03;0.77;;;0.35;;
74679;SDS011;63211;48.548;2.704;2022-10-03T07:56:55;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:02:52;0.57;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:05:45;0.90;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:08:48;1.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:14:57;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:17:40;0.50;;;0.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:20:38;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:23:20;0.45;;;0.28;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:26:06;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:31:53;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:35:04;0.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:37:53;1.52;;;0.57;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:44:06;0.70;;;0.32;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:46:59;0.63;;;0.25;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:52:46;1.00;;;0.38;;
74679;SDS011;63211;48.548;2.704;2022-10-03T08:55:37;1.17;;;0.45;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:01:39;1.50;;;0.60;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:07:21;1.02;;;0.40;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:13:18;3.17;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:19:24;1.13;;;0.50;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:22:18;1.48;;;0.57;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:25:20;2.42;;;0.68;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:33:37;2.17;;;0.55;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:46:09;1.58;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:49:17;5.90;;;1.08;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:52:04;1.95;;;0.60;;
74679;SDS011;63211;48.548;2.704;2022-10-03T09:57:48;3.30;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:00:28;3.47;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:03:17;2.60;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:06:32;1.90;;;0.88;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:12:05;1.70;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:14:51;2.13;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:17:44;1.60;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:24:08;1.25;;;0.73;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:27:16;1.73;;;0.85;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:30:00;1.30;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:39:16;1.35;;;0.60;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:45:31;1.58;;;0.55;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:51:32;2.28;;;0.95;;
74679;SDS011;63211;48.548;2.704;2022-10-03T10:57:22;1.77;;;1.17;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:00:13;1.80;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:21:57;1.77;;;0.95;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:25:03;2.15;;;0.95;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:31:19;3.80;;;1.58;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:37:23;2.80;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:39:58;2.03;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:42:38;1.85;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:45:18;2.67;;;1.15;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:47:54;1.80;;;0.85;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:50:32;1.23;;;0.77;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:53:09;2.03;;;0.77;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:55:43;1.58;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T11:58:23;2.85;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:01:01;2.55;;;0.88;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:03:45;2.40;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:06:23;2.10;;;1.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:09:30;2.40;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:12:08;1.70;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:14:44;1.75;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:17:13;1.58;;;0.82;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:19:52;1.65;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:22:30;1.08;;;0.68;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:25:12;2.88;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:27:46;2.00;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:30:19;1.23;;;0.98;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:32:50;3.13;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:35:34;2.25;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:41:11;1.52;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:43:50;2.42;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:46:29;1.58;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:49:04;2.90;;;1.02;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:51:41;1.27;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:54:20;2.30;;;0.77;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:57:01;1.38;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T12:59:44;2.15;;;1.08;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:02:22;1.23;;;0.65;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:04:59;1.63;;;0.75;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:07:49;2.10;;;0.85;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:10:22;2.75;;;0.82;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:12:59;1.98;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:18:41;1.50;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:21:14;1.65;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:23:47;1.98;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:26:19;2.00;;;0.95;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:28:55;1.63;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:31:38;1.33;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:34:20;2.38;;;1.08;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:36:52;1.60;;;0.95;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:39:24;1.42;;;1.05;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:41:59;1.77;;;0.75;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:44:36;1.38;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:47:19;1.67;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:49:52;1.40;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:55:07;1.35;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T13:57:43;1.75;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:00:13;0.95;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:02:44;1.92;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:11:48;1.20;;;0.85;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:14:32;2.08;;;0.93;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:17:09;2.00;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:19:44;2.95;;;1.27;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:22:34;1.98;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:25:22;1.73;;;1.05;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:27:55;1.50;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:30:28;2.53;;;1.85;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:33:05;1.40;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:35:42;2.10;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:38:29;1.67;;;0.82;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:41:28;2.63;;;0.98;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:44:08;1.98;;;1.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:46:38;1.63;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:49:12;1.58;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:51:46;1.23;;;0.77;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:54:16;2.33;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:56:46;3.65;;;1.08;;
74679;SDS011;63211;48.548;2.704;2022-10-03T14:59:19;1.85;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:01:49;1.60;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:04:24;1.33;;;0.65;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:06:54;2.65;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:09:23;4.15;;;0.98;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:11:55;1.88;;;0.77;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:14:30;1.40;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:17:00;1.55;;;0.73;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:19:34;2.55;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:22:20;1.95;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:24:51;1.50;;;0.85;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:27:21;1.65;;;0.95;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:29:51;2.95;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:32:20;1.80;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:34:52;2.05;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:37:23;1.10;;;0.70;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:39:58;2.08;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:42:28;2.78;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:44:59;3.00;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:47:30;2.13;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:49:59;2.40;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:52:30;1.45;;;1.02;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:54:59;2.60;;;1.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T15:57:30;2.22;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:00:02;2.42;;;1.02;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:02:31;2.80;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:07:33;2.03;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:10:09;2.85;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:15:32;1.40;;;1.05;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:18:08;2.58;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:20:56;3.45;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:23:25;4.07;;;0.98;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:25:54;3.55;;;1.48;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:28:26;2.75;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:31:00;2.25;;;0.90;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:33:29;6.07;;;1.55;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:36:00;8.82;;;1.73;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:38:29;3.38;;;1.40;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:40:59;3.05;;;1.50;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:43:29;6.80;;;1.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:45:59;7.65;;;1.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:48:30;2.28;;;1.17;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:51:18;3.25;;;1.02;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:53:47;3.75;;;1.35;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:56:18;3.80;;;1.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T16:58:49;2.88;;;1.13;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:01:31;2.42;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:06:40;5.38;;;1.20;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:09:14;2.70;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:11:46;2.33;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:14:18;2.90;;;1.35;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:16:49;2.45;;;1.05;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:19:27;3.58;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:22:00;2.28;;;1.10;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:24:37;1.90;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:27:14;3.03;;;0.80;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:29:45;1.67;;;1.00;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:32:22;1.88;;;0.98;;
74679;SDS011;63211;48.548;2.704;2022-10-03T17:34:54;2.88;;;0.90;;
