sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-10-03T00:00:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T00:03:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T00:14:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T00:20:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T00:26:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T00:37:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T00:46:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T00:58:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:01:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:13:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:16:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:19:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:29:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:32:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:43:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:46:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:49:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:52:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T01:58:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:01:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:04:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:13:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:18:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:21:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:27:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:43:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T02:49:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:03:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:09:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:12:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:18:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:29:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:42:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:48:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:51:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T03:57:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:08:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:11:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:14:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:17:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:23:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:39:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:42:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:45:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:48:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:50:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:54:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:57:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T04:59:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:02:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:05:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:08:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:11:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:14:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:20:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:23:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:26:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:41:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T05:58:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T06:05:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T06:07:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T06:19:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T06:41:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T06:50:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T06:56:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T07:06:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T07:08:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T07:11:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T07:17:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T07:20:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T07:29:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T07:45:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T08:05:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T08:09:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T08:11:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T08:20:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T08:50:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T09:09:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T09:28:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T09:37:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T10:16:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T10:40:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T11:00:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T11:04:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T11:12:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T11:46:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T11:49:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T11:55:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:01:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:12:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:15:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:18:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:21:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:24:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:29:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:44:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T12:53:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:04:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:10:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:16:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:19:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:24:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:27:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:30:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:33:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:36:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:38:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:41:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:44:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:47:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:50:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:52:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:55:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T13:58:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:06:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:10:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:13:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:21:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:27:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:30:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:33:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:38:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:44:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:46:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:49:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:52:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T14:54:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:01:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:04:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:09:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:11:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:14:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:16:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:19:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:22:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:25:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:27:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:30:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:33:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:36:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:38:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:47:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:49:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:52:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:54:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T15:57:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:00:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:02:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:05:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:08:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:10:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:13:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:16:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:19:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:22:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:24:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:27:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:30:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:33:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:35:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:38:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:43:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:46:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:48:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:51:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:54:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:56:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T16:59:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:01:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:04:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:07:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:09:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:12:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:15:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:20:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:23:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:26:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:31:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:34:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:42:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:50:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:53:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:56:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T17:58:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:01:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:04:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:06:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:11:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:14:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:17:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:20:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:26:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:29:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:32:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:34:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:39:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:42:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:44:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:47:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:50:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:53:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:56:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T18:58:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:01:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:03:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:06:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:09:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:12:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:18:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:20:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:23:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:26:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:29:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:31:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:34:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:37:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:39:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:42:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:45:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:48:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:50:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:53:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:55:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T19:58:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:00:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:03:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:06:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:08:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:11:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:14:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:16:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:19:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:22:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:24:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:27:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:30:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:33:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:36:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:39:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:46:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:49:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:52:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:54:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T20:57:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:00:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:03:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:05:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:08:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:14:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:16:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:19:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:22:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:24:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:27:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:30:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:33:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:35:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:38:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:41:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:43:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:49:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:52:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:55:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T21:58:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:04:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:07:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:09:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:12:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:15:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:20:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:23:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:26:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:29:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:32:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:34:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:37:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:39:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:42:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:45:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:47:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:50:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:52:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:55:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T22:57:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:00:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:02:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:06:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:11:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:14:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:20:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:26:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:29:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:31:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:37:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:48:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:51:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:53:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:56:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-10-03T23:59:20;5.00;5.00;5.00;;
