sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-10-03T00:10:34;27.57;26.17;30.84;;
41704;Laerm;861;48.808;9.006;2022-10-03T00:14:00;27.58;26.14;30.73;;
41704;Laerm;861;48.808;9.006;2022-10-03T00:17:20;27.57;26.14;30.36;;
41704;Laerm;861;48.808;9.006;2022-10-03T00:24:28;27.58;26.09;31.47;;
41704;Laerm;861;48.808;9.006;2022-10-03T00:27:46;27.59;26.20;31.53;;
41704;Laerm;861;48.808;9.006;2022-10-03T00:31:15;27.56;26.28;30.64;;
41704;Laerm;861;48.808;9.006;2022-10-03T00:49:53;27.59;26.27;32.07;;
41704;Laerm;861;48.808;9.006;2022-10-03T00:53:39;27.59;26.28;30.48;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:00:22;27.58;26.12;31.92;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:07:10;27.57;26.26;31.84;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:10:28;27.57;26.34;30.42;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:14:42;27.56;26.23;30.15;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:18:41;27.57;26.07;31.53;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:28:46;27.55;25.87;31.22;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:32:25;27.55;26.36;30.67;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:36:02;27.55;26.04;31.60;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:41:56;27.55;26.14;30.46;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:48:59;27.57;26.26;31.83;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:56:04;27.57;26.18;31.96;;
41704;Laerm;861;48.808;9.006;2022-10-03T01:59:53;27.56;26.34;30.28;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:03:44;27.57;26.38;30.82;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:13:53;27.54;26.39;30.89;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:17:15;27.55;26.08;30.07;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:20:28;27.55;25.67;30.61;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:24:00;27.56;26.16;30.37;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:27:36;27.55;26.08;32.58;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:47:08;27.53;26.27;30.06;;
41704;Laerm;861;48.808;9.006;2022-10-03T02:58:03;27.50;26.19;31.12;;
41704;Laerm;861;48.808;9.006;2022-10-03T03:06:22;27.51;25.91;31.10;;
41704;Laerm;861;48.808;9.006;2022-10-03T03:17:26;27.49;26.01;31.33;;
41704;Laerm;861;48.808;9.006;2022-10-03T03:20:59;27.50;25.99;30.24;;
41704;Laerm;861;48.808;9.006;2022-10-03T03:30:50;27.47;26.10;29.80;;
41704;Laerm;861;48.808;9.006;2022-10-03T03:44:56;27.48;26.22;30.09;;
41704;Laerm;861;48.808;9.006;2022-10-03T03:48:26;27.49;26.19;31.78;;
41704;Laerm;861;48.808;9.006;2022-10-03T03:55:36;27.49;25.93;32.55;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:03:16;27.49;26.21;30.44;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:14:14;27.48;25.99;30.40;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:17:40;27.47;26.08;30.49;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:24:55;27.46;26.20;30.83;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:36:08;27.47;26.13;30.54;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:39:33;27.46;26.15;29.84;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:46:46;27.47;26.03;29.88;;
41704;Laerm;861;48.808;9.006;2022-10-03T04:50:20;27.48;26.17;30.94;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:00:38;27.48;26.09;31.54;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:04:23;27.48;26.08;38.26;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:08:11;27.49;26.13;30.17;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:11:18;27.49;26.25;31.06;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:18:51;27.49;26.23;30.01;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:22:11;27.49;26.12;31.08;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:25:59;27.49;26.07;31.61;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:29:33;27.49;26.09;30.38;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:39:29;27.49;26.15;31.09;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:42:54;27.47;26.08;31.07;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:46:20;27.47;26.25;30.80;;
41704;Laerm;861;48.808;9.006;2022-10-03T05:52:59;27.48;26.29;30.86;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:00:03;27.47;26.09;30.96;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:07:10;27.46;26.13;31.17;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:10:44;27.47;26.22;32.04;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:14:31;27.49;25.94;30.99;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:17:50;27.48;26.20;30.52;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:22:06;27.47;25.96;30.60;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:33:15;27.48;26.20;31.20;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:36:51;27.48;26.28;30.69;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:44:50;27.49;25.96;29.81;;
41704;Laerm;861;48.808;9.006;2022-10-03T06:55:22;27.48;26.13;30.27;;
41704;Laerm;861;48.808;9.006;2022-10-03T07:06:10;27.47;25.96;31.40;;
41704;Laerm;861;48.808;9.006;2022-10-03T07:16:50;27.47;26.15;30.75;;
41704;Laerm;861;48.808;9.006;2022-10-03T07:31:43;27.45;26.20;30.05;;
41704;Laerm;861;48.808;9.006;2022-10-03T07:35:33;27.44;26.06;30.43;;
41704;Laerm;861;48.808;9.006;2022-10-03T07:38:59;27.43;26.16;30.75;;
41704;Laerm;861;48.808;9.006;2022-10-03T07:49:48;27.44;26.11;32.52;;
41704;Laerm;861;48.808;9.006;2022-10-03T08:14:16;27.43;26.02;30.10;;
41704;Laerm;861;48.808;9.006;2022-10-03T08:21:00;27.46;26.13;30.64;;
41704;Laerm;861;48.808;9.006;2022-10-03T08:32:36;27.72;25.93;31.66;;
41704;Laerm;861;48.808;9.006;2022-10-03T08:43:59;27.72;26.43;31.97;;
41704;Laerm;861;48.808;9.006;2022-10-03T08:48:03;27.71;26.29;31.12;;
41704;Laerm;861;48.808;9.006;2022-10-03T08:51:57;27.72;26.32;31.37;;
41704;Laerm;861;48.808;9.006;2022-10-03T08:55:50;27.73;26.28;30.48;;
41704;Laerm;861;48.808;9.006;2022-10-03T09:02:26;27.73;26.42;30.80;;
41704;Laerm;861;48.808;9.006;2022-10-03T09:06:14;27.75;26.31;31.67;;
41704;Laerm;861;48.808;9.006;2022-10-03T09:17:08;29.55;27.75;32.25;;
41704;Laerm;861;48.808;9.006;2022-10-03T09:32:02;34.90;33.45;37.34;;
41704;Laerm;861;48.808;9.006;2022-10-03T09:43:10;34.82;33.51;36.30;;
41704;Laerm;861;48.808;9.006;2022-10-03T09:53:34;34.84;33.51;37.89;;
41704;Laerm;861;48.808;9.006;2022-10-03T09:57:01;34.88;33.41;36.23;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:00:46;34.86;33.40;36.26;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:11:51;34.78;33.52;36.12;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:15:29;34.75;33.35;36.09;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:23:13;34.75;33.39;35.92;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:26:53;34.78;33.44;36.03;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:30:37;34.83;33.50;35.97;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:38:18;35.34;33.99;36.72;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:45:48;35.96;34.50;37.42;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:50:15;35.37;33.78;37.00;;
41704;Laerm;861;48.808;9.006;2022-10-03T10:57:19;35.01;33.80;36.30;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:00:23;34.90;33.45;36.19;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:04:33;34.91;33.59;36.26;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:27:44;36.78;35.02;38.26;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:32:10;37.49;35.96;38.78;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:35:53;36.71;34.91;38.41;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:40:10;36.48;34.96;38.23;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:47:44;37.28;35.62;38.54;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:54:34;37.40;36.06;38.72;;
41704;Laerm;861;48.808;9.006;2022-10-03T11:57:42;37.33;35.96;38.68;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:00:41;37.30;35.75;38.61;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:03:48;37.20;35.71;38.51;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:07:10;37.07;35.60;38.40;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:10:55;37.40;35.95;39.02;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:14:26;36.20;34.32;38.41;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:17:36;35.59;34.20;36.89;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:21:26;35.65;34.27;37.08;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:24:41;35.61;34.17;36.89;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:28:23;35.65;34.31;36.81;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:31:22;35.72;34.27;36.88;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:34:39;35.64;34.25;37.12;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:47:47;36.21;34.79;37.47;;
41704;Laerm;861;48.808;9.006;2022-10-03T12:58:43;37.36;35.74;38.68;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:02:34;37.29;35.79;38.74;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:16:28;36.79;35.27;38.31;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:19:57;36.82;35.30;38.27;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:31:18;36.95;35.40;38.36;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:34:25;37.07;35.50;38.43;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:41:37;36.52;34.98;37.88;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:44:59;36.45;34.90;37.76;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:48:11;36.41;34.97;37.91;;
41704;Laerm;861;48.808;9.006;2022-10-03T13:52:19;36.42;35.04;37.85;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:06:05;36.84;35.20;38.16;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:13:26;37.04;35.69;38.30;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:16:31;37.18;35.56;38.44;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:20:08;37.10;35.73;38.55;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:23:36;36.82;35.28;38.25;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:31:11;36.16;34.79;37.55;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:34:53;36.29;34.83;37.60;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:38:22;36.49;35.16;37.98;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:44:40;36.81;35.47;38.10;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:47:47;36.94;35.22;38.35;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:50:41;36.85;35.53;38.01;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:53:30;36.76;35.51;38.09;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:56:21;36.55;35.19;37.91;;
41704;Laerm;861;48.808;9.006;2022-10-03T14:59:33;36.43;34.98;37.68;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:02:45;36.15;34.66;37.44;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:05:35;36.13;34.85;37.49;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:08:35;35.78;34.43;37.27;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:11:35;35.65;34.28;36.94;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:14:33;35.58;34.21;36.85;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:17:46;35.71;34.11;37.03;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:20:43;35.81;34.40;37.16;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:23:43;35.70;34.43;37.05;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:26:38;35.65;34.12;37.03;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:29:28;35.67;34.29;36.82;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:32:47;35.63;34.08;36.85;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:35:42;35.41;34.23;36.75;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:38:43;35.42;34.10;36.92;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:42:00;35.42;34.17;36.81;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:45:03;35.40;34.14;36.55;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:47:59;35.38;34.09;36.60;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:50:53;35.45;33.99;36.69;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:53:49;35.48;33.96;36.63;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:56:44;35.51;34.25;36.96;;
41704;Laerm;861;48.808;9.006;2022-10-03T15:59:36;35.52;34.03;36.67;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:02:44;35.53;34.15;36.71;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:16:35;35.36;34.05;36.47;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:19:30;34.96;33.56;36.50;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:22:42;34.71;33.20;35.88;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:26:11;34.63;33.39;35.91;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:29:35;34.41;33.02;35.69;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:32:29;34.38;33.10;37.89;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:35:56;34.47;33.15;35.69;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:39:00;34.46;33.14;35.96;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:41:53;34.51;33.32;35.75;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:44:54;34.47;33.19;35.77;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:47:46;34.49;33.15;35.79;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:50:53;34.46;33.04;36.44;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:53:47;34.44;33.22;35.91;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:56:47;34.43;33.06;35.74;;
41704;Laerm;861;48.808;9.006;2022-10-03T16:59:44;34.40;33.19;37.41;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:02:35;34.43;33.21;35.70;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:05:24;34.45;33.16;35.81;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:08:19;34.56;33.33;35.91;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:11:19;34.53;33.08;36.20;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:14:09;34.57;33.32;35.72;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:20:33;34.51;33.20;35.68;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:24:05;34.50;33.29;35.55;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:27:12;34.53;33.22;35.77;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:30:43;34.48;33.24;35.93;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:33:54;34.47;33.03;35.83;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:37:50;34.47;33.18;35.72;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:41:34;34.39;33.12;37.01;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:45:46;34.08;32.76;35.91;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:52:20;34.08;32.72;37.22;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:55:29;34.04;32.59;47.45;;
41704;Laerm;861;48.808;9.006;2022-10-03T17:58:27;33.98;32.75;35.37;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:01:37;33.99;32.46;35.15;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:04:43;34.04;32.76;35.32;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:07:36;34.01;32.76;37.85;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:10:36;33.97;32.65;36.40;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:13:44;33.95;32.59;41.32;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:16:45;33.86;32.60;36.23;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:20:18;33.76;32.40;44.27;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:26:38;33.66;32.38;34.99;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:29:54;33.66;32.44;34.83;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:32:45;33.62;32.30;37.32;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:35:36;33.41;31.96;43.54;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:38:35;33.27;32.06;35.62;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:41:23;33.25;31.88;35.64;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:44:20;33.15;31.70;34.47;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:47:32;33.14;31.78;35.62;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:53:44;33.13;31.71;35.56;;
41704;Laerm;861;48.808;9.006;2022-10-03T18:56:34;33.13;31.87;36.11;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:00:01;33.13;31.69;40.87;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:03:22;32.85;31.46;38.33;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:06:38;32.69;31.31;41.16;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:09:39;32.59;31.11;34.00;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:12:34;32.52;31.15;33.93;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:20:09;32.44;31.12;34.19;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:23:25;32.29;30.94;33.94;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:26:29;32.16;30.59;35.72;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:29:47;32.00;30.62;43.63;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:33:11;31.88;30.58;34.17;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:36:05;31.80;30.55;33.21;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:39:00;31.75;30.40;33.66;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:42:37;31.74;30.39;33.24;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:45:26;31.73;30.23;33.39;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:48:14;31.74;30.51;34.92;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:51:31;31.71;30.34;33.70;;
41704;Laerm;861;48.808;9.006;2022-10-03T19:58:19;31.71;30.39;33.22;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:01:07;31.70;30.39;33.53;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:03:56;31.69;30.36;33.38;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:06:50;31.71;30.43;34.95;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:09:56;31.71;30.52;36.82;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:12:51;31.71;30.25;36.17;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:15:49;31.70;30.42;34.59;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:18:37;31.70;30.29;35.16;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:21:29;31.69;30.41;34.43;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:24:41;31.71;30.34;32.92;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:27:55;31.72;30.44;33.17;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:30:51;31.74;30.43;33.06;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:33:41;31.73;30.29;34.87;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:36:40;31.71;30.49;33.40;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:39:38;31.69;30.19;33.29;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:42:33;31.66;30.25;33.85;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:45:30;31.52;30.21;39.43;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:48:31;31.70;30.00;47.04;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:51:22;31.34;30.00;36.75;;
41704;Laerm;861;48.808;9.006;2022-10-03T20:54:23;31.27;30.09;35.83;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:00:17;31.12;29.88;34.60;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:03:26;31.07;29.85;33.16;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:06:29;30.94;29.66;34.03;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:09:32;30.85;29.59;32.55;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:12:36;30.83;29.46;32.13;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:15:51;30.78;29.59;32.53;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:18:50;30.77;29.42;32.80;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:21:53;30.76;29.36;33.23;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:24:58;30.75;29.36;32.19;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:27:55;30.73;29.49;33.50;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:31:43;30.73;29.38;31.96;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:35:19;30.72;29.33;32.77;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:38:32;30.73;29.44;32.00;;
41704;Laerm;861;48.808;9.006;2022-10-03T21:42:16;30.72;29.29;32.48;;
