sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:05:31;26.84;35.34
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:19:24;26.80;34.62
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:24:58;26.79;34.36
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:27:39;26.76;34.33
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:30:20;26.77;34.12
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:33:17;26.78;34.02
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:36:02;26.77;33.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:39:31;26.77;33.86
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:44:58;26.72;33.79
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:48:19;26.73;33.68
69320;HTU21D;56467;53.502;49.248;2022-10-03T00:56:47;26.71;33.88
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:02:40;26.68;34.02
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:13:50;26.70;33.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:25:18;26.69;33.99
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:31:03;26.68;34.00
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:33:34;26.68;33.98
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:38:47;26.66;33.98
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:43:54;26.69;34.00
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:46:26;26.67;33.99
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:49:28;26.68;33.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T01:57:14;26.69;33.97
69320;HTU21D;56467;53.502;49.248;2022-10-03T02:02:38;26.68;34.07
69320;HTU21D;56467;53.502;49.248;2022-10-03T02:11:09;26.67;34.14
69320;HTU21D;56467;53.502;49.248;2022-10-03T02:13:54;26.67;34.08
69320;HTU21D;56467;53.502;49.248;2022-10-03T02:16:35;26.68;34.07
69320;HTU21D;56467;53.502;49.248;2022-10-03T02:21:49;26.69;34.06
69320;HTU21D;56467;53.502;49.248;2022-10-03T02:32:02;26.67;34.12
69320;HTU21D;56467;53.502;49.248;2022-10-03T03:17:31;26.66;34.08
69320;HTU21D;56467;53.502;49.248;2022-10-03T03:22:34;26.66;34.04
69320;HTU21D;56467;53.502;49.248;2022-10-03T03:28:40;26.64;34.02
69320;HTU21D;56467;53.502;49.248;2022-10-03T03:31:07;26.64;33.99
69320;HTU21D;56467;53.502;49.248;2022-10-03T03:33:46;26.64;33.97
69320;HTU21D;56467;53.502;49.248;2022-10-03T03:56:16;26.62;33.56
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:01:40;26.63;33.43
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:07:07;26.61;33.26
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:14:57;26.62;33.03
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:26:31;26.60;32.92
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:43:06;26.61;32.41
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:45:45;26.60;32.40
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:49:15;26.61;32.35
69320;HTU21D;56467;53.502;49.248;2022-10-03T04:57:06;26.61;32.06
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:08:11;26.62;31.06
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:11:06;26.60;30.82
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:16:19;26.56;30.45
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:27:14;26.57;29.64
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:33:28;26.55;29.51
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:36:25;26.54;29.35
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:41:29;26.55;29.28
69320;HTU21D;56467;53.502;49.248;2022-10-03T05:52:12;26.56;29.45
69320;HTU21D;56467;53.502;49.248;2022-10-03T06:02:59;26.57;29.58
69320;HTU21D;56467;53.502;49.248;2022-10-03T06:05:42;26.56;29.61
69320;HTU21D;56467;53.502;49.248;2022-10-03T06:16:40;26.60;29.86
69320;HTU21D;56467;53.502;49.248;2022-10-03T06:22:28;26.61;30.08
69320;HTU21D;56467;53.502;49.248;2022-10-03T06:30:20;26.63;30.25
69320;HTU21D;56467;53.502;49.248;2022-10-03T06:44:08;26.66;30.29
69320;HTU21D;56467;53.502;49.248;2022-10-03T06:47:17;26.67;30.25
69320;HTU21D;56467;53.502;49.248;2022-10-03T07:12:12;26.70;30.42
69320;HTU21D;56467;53.502;49.248;2022-10-03T07:14:52;26.70;30.39
69320;HTU21D;56467;53.502;49.248;2022-10-03T07:34:19;26.72;30.45
69320;HTU21D;56467;53.502;49.248;2022-10-03T07:37:12;26.72;30.47
69320;HTU21D;56467;53.502;49.248;2022-10-03T07:40:23;26.73;30.46
69320;HTU21D;56467;53.502;49.248;2022-10-03T07:45:36;26.73;30.42
69320;HTU21D;56467;53.502;49.248;2022-10-03T07:51:22;26.75;30.42
69320;HTU21D;56467;53.502;49.248;2022-10-03T08:16:00;26.77;30.32
69320;HTU21D;56467;53.502;49.248;2022-10-03T08:18:49;26.78;30.29
69320;HTU21D;56467;53.502;49.248;2022-10-03T08:29:48;26.78;30.29
69320;HTU21D;56467;53.502;49.248;2022-10-03T08:38:07;26.78;30.24
69320;HTU21D;56467;53.502;49.248;2022-10-03T08:56:16;26.81;30.21
69320;HTU21D;56467;53.502;49.248;2022-10-03T09:10:35;26.84;30.33
69320;HTU21D;56467;53.502;49.248;2022-10-03T09:13:29;26.83;30.35
69320;HTU21D;56467;53.502;49.248;2022-10-03T09:16:21;26.84;30.38
69320;HTU21D;56467;53.502;49.248;2022-10-03T09:24:55;26.86;30.25
69320;HTU21D;56467;53.502;49.248;2022-10-03T09:44:58;26.89;30.19
69320;HTU21D;56467;53.502;49.248;2022-10-03T09:56:16;26.91;29.35
69320;HTU21D;56467;53.502;49.248;2022-10-03T10:01:36;26.91;29.00
69320;HTU21D;56467;53.502;49.248;2022-10-03T10:13:14;26.93;28.48
69320;HTU21D;56467;53.502;49.248;2022-10-03T10:18:31;26.92;28.12
69320;HTU21D;56467;53.502;49.248;2022-10-03T10:43:28;26.94;27.24
69320;HTU21D;56467;53.502;49.248;2022-10-03T11:15:34;26.94;26.47
69320;HTU21D;56467;53.502;49.248;2022-10-03T11:18:32;26.93;26.55
69320;HTU21D;56467;53.502;49.248;2022-10-03T11:38:34;27.00;26.92
69320;HTU21D;56467;53.502;49.248;2022-10-03T11:43:58;27.01;26.84
69320;HTU21D;56467;53.502;49.248;2022-10-03T11:49:42;27.02;26.59
69320;HTU21D;56467;53.502;49.248;2022-10-03T11:57:30;27.05;26.51
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:03:03;27.08;26.38
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:06:02;27.08;26.24
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:14:47;27.09;26.35
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:17:27;27.08;26.34
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:20:05;27.10;26.33
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:25:18;27.13;26.22
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:28:43;27.13;26.20
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:39:39;27.14;26.09
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:42:29;27.15;26.13
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:51:43;27.15;26.14
69320;HTU21D;56467;53.502;49.248;2022-10-03T12:59:52;27.16;25.91
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:09:56;27.17;25.49
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:12:44;27.20;25.41
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:23:20;27.17;25.16
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:26:17;27.17;25.11
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:32:04;27.15;25.04
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:34:38;27.15;25.03
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:37:10;27.15;25.04
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:39:40;27.14;24.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:42:34;27.12;25.01
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:45:14;27.11;25.02
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:51:09;27.10;24.92
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:53:33;27.11;24.95
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:56:14;27.10;24.92
69320;HTU21D;56467;53.502;49.248;2022-10-03T13:58:52;27.09;24.91
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:01:39;27.09;24.88
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:25:52;27.04;25.17
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:28:40;27.05;25.12
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:31:15;27.02;25.14
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:33:57;27.01;25.07
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:45:02;26.98;24.87
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:47:38;26.98;24.85
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:50:05;26.96;24.85
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:55:24;26.96;24.67
69320;HTU21D;56467;53.502;49.248;2022-10-03T14:58:01;26.94;24.72
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:00:44;26.95;24.78
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:06:18;26.92;24.81
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:09:07;26.93;24.76
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:11:35;26.91;24.73
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:14:08;26.91;24.70
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:16:39;26.89;24.63
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:19:23;26.90;24.55
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:21:54;26.89;24.59
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:24:29;26.90;24.45
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:27:08;26.90;24.43
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:29:38;26.89;24.43
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:32:06;26.87;24.47
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:34:38;26.89;24.53
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:37:08;26.87;24.63
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:39:39;26.86;24.72
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:44:53;26.89;24.85
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:47:28;26.89;24.94
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:50:28;26.87;25.01
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:52:57;26.87;25.11
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:55:31;26.87;25.14
69320;HTU21D;56467;53.502;49.248;2022-10-03T15:58:28;26.87;25.20
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:03:48;26.87;25.31
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:14:46;26.87;25.59
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:17:30;26.86;25.61
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:22:56;26.86;25.72
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:25:28;26.86;25.78
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:28:05;26.89;25.79
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:30:39;26.87;25.82
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:35:44;26.87;25.88
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:43:36;26.89;25.94
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:46:14;26.91;25.97
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:48:42;26.89;26.06
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:51:39;26.90;26.05
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:54:05;26.90;26.23
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:56:35;26.90;26.26
69320;HTU21D;56467;53.502;49.248;2022-10-03T16:59:16;26.91;26.25
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:07:01;26.90;26.38
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:09:47;26.91;26.38
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:12:22;26.91;26.44
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:14:52;26.91;26.45
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:20:14;26.91;26.49
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:22:43;26.91;26.52
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:27:46;26.91;26.64
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:35:44;26.91;26.68
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:38:52;26.92;26.71
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:41:42;26.92;26.74
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:47:42;26.91;26.77
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:50:21;26.92;26.61
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:52:48;26.92;26.46
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:55:25;26.93;26.55
69320;HTU21D;56467;53.502;49.248;2022-10-03T17:57:55;26.94;26.65
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:00:33;26.92;26.71
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:03:55;26.92;26.72
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:06:00;26.93;26.75
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:08:34;26.93;26.77
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:11:02;26.92;26.80
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:13:40;26.93;26.81
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:19:06;26.93;26.80
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:21:38;26.92;26.83
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:32:48;26.91;26.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:35:20;26.93;26.92
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:38:13;26.93;26.92
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:40:56;26.92;26.95
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:43:44;26.91;26.91
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:46:23;26.92;26.93
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:48:57;26.92;26.94
69320;HTU21D;56467;53.502;49.248;2022-10-03T18:57:02;26.91;27.01
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:02:15;26.91;27.02
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:04:48;26.91;27.01
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:07:25;26.92;26.98
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:12:29;26.92;26.88
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:15:14;26.93;26.88
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:20:27;26.92;26.84
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:25:25;26.92;26.82
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:27:57;26.90;26.77
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:30:27;26.92;26.76
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:33:16;26.93;26.75
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:35:45;26.92;26.77
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:38:27;26.92;26.73
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:40:58;26.92;26.71
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:46:09;26.91;25.98
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:48:53;26.92;25.03
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:51:23;26.90;24.35
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:53:51;26.89;24.03
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:56:19;26.87;24.24
69320;HTU21D;56467;53.502;49.248;2022-10-03T19:58:55;26.85;24.53
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:01:22;26.86;24.95
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:03:52;26.87;25.24
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:06:36;26.87;25.44
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:09:20;26.87;25.54
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:11:54;26.87;25.57
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:14:23;26.87;25.62
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:17:06;26.85;25.60
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:22:03;26.86;25.07
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:24:33;26.86;24.14
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:29:30;26.84;22.88
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:31:59;26.82;22.48
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:34:25;26.82;22.30
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:39:41;26.81;22.11
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:42:11;26.78;22.07
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:47:50;26.78;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:50:34;26.77;21.54
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:53:03;26.75;21.35
69320;HTU21D;56467;53.502;49.248;2022-10-03T20:55:49;26.75;21.15
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:01:03;26.71;20.85
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:03:45;26.68;20.82
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:06:27;26.69;20.60
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:08:54;26.68;20.53
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:11:27;26.69;20.41
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:14:23;26.68;20.23
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:16:50;26.66;20.42
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:21:56;26.67;21.01
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:24:38;26.66;21.46
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:27:11;26.66;21.84
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:29:39;26.66;22.16
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:40:46;26.69;22.69
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:48:50;26.69;22.94
69320;HTU21D;56467;53.502;49.248;2022-10-03T21:57:12;26.71;23.25
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:00:00;26.70;23.31
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:03:01;26.72;23.36
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:08:24;26.72;23.47
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:16:29;26.72;23.53
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:19:26;26.75;23.55
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:27:31;26.75;23.12
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:30:08;26.75;22.14
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:37:54;26.73;22.80
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:40:21;26.75;23.08
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:42:51;26.73;23.30
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:45:18;26.73;23.38
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:47:48;26.73;23.44
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:50:18;26.73;23.54
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:52:47;26.73;23.63
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:55:18;26.75;23.69
69320;HTU21D;56467;53.502;49.248;2022-10-03T22:57:45;26.75;23.79
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:00:14;26.77;23.81
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:02:53;26.76;23.79
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:05:26;26.77;23.89
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:08:11;26.75;23.93
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:11:02;26.77;23.88
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:13:42;26.77;23.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:21:50;26.76;23.98
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:24:53;26.77;23.93
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:37:58;26.75;23.94
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:40:34;26.73;23.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:43:20;26.75;23.96
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:45:49;26.75;23.99
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:48:17;26.75;24.00
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:51:07;26.76;23.95
69320;HTU21D;56467;53.502;49.248;2022-10-03T23:53:42;26.73;23.99
