sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-10-03T00:00:05;0.71;0.70;0.67;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:00:25;0.73;0.72;0.68;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:01:41;0.71;0.70;0.66;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:02:06;0.50;0.49;0.47;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:02:34;0.65;0.64;0.61;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:03:00;0.63;0.62;0.59;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:03:33;0.47;0.46;0.44;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:03:51;0.46;0.45;0.43;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:04:12;0.47;0.46;0.44;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:04:34;0.62;0.61;0.58;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:04:59;0.48;0.48;0.46;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:05:22;0.61;0.60;0.58;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:05:45;0.80;0.79;0.76;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:06:07;0.62;0.61;0.58;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:06:27;0.46;0.45;0.43;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:06:50;0.67;0.66;0.64;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:07:14;0.77;0.76;0.73;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:07:44;0.83;0.82;0.79;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:08:10;0.83;0.82;0.79;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:08:33;0.58;0.57;0.55;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:09:00;0.72;0.71;0.69;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:09:26;0.75;0.73;0.71;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:09:49;0.78;0.77;0.74;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:10:15;0.67;0.66;0.64;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:10:35;1.55;1.53;1.49;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:10:55;0.94;0.93;0.90;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:11:17;0.87;0.86;0.84;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:11:41;0.72;0.71;0.69;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:12:06;0.79;0.78;0.76;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:12:28;0.65;0.64;0.63;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:13:04;0.62;0.61;0.60;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:13:25;0.60;0.60;0.58;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:13:47;0.52;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:14:09;0.95;0.94;0.92;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:14:31;1.03;1.01;0.98;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:14:55;0.85;0.84;0.81;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:15:15;0.68;0.67;0.66;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:15:32;0.47;0.46;0.45;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:15:53;0.70;0.69;0.67;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:16:16;0.83;0.82;0.80;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:16:34;0.81;0.80;0.78;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:16:58;0.53;0.52;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:17:19;0.68;0.67;0.65;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:17:40;0.62;0.61;0.59;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:18:00;0.60;0.59;0.57;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:18:22;0.64;0.63;0.61;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:18:47;0.78;0.77;0.75;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:19:08;0.63;0.62;0.60;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:19:31;0.66;0.65;0.63;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:19:51;0.79;0.78;0.76;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:20:13;0.74;0.73;0.71;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:20:48;0.80;0.79;0.77;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:21:14;0.86;0.85;0.82;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:21:35;0.94;0.93;0.90;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:21:58;0.84;0.83;0.81;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:22:20;0.59;0.59;0.57;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:22:43;0.59;0.58;0.56;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:23:03;0.58;0.57;0.56;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:23:22;0.45;0.44;0.43;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:23:41;0.65;0.64;0.63;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:24:03;0.73;0.72;0.70;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:24:28;0.83;0.82;0.80;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:24:48;0.63;0.63;0.61;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:25:10;0.56;0.56;0.54;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:25:41;0.51;0.50;0.49;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:26:03;1.55;1.53;1.50;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:26:24;0.86;0.85;0.83;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:26:45;0.68;0.67;0.65;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:27:03;0.76;0.75;0.73;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:27:23;0.55;0.55;0.53;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:27:44;0.55;0.55;0.53;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:28:04;0.56;0.56;0.54;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:28:24;0.67;0.66;0.65;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:29:00;0.68;0.67;0.66;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:29:27;0.64;0.64;0.62;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:29:50;0.56;0.56;0.54;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:30:15;0.51;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:30:32;0.56;0.55;0.54;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:31:00;0.56;0.56;0.55;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:31:23;0.42;0.42;0.41;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:31:39;0.70;0.70;0.68;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:32:01;0.83;0.82;0.80;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:32:22;0.50;0.49;0.48;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:32:43;0.45;0.45;0.44;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:33:07;0.64;0.64;0.63;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:33:30;0.52;0.52;0.51;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:33:51;0.51;0.50;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:34:17;0.48;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:34:40;0.49;0.48;0.47;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:35:08;0.60;0.60;0.59;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:35:32;0.59;0.59;0.58;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:35:57;0.37;0.36;0.36;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:36:17;0.51;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:36:36;0.55;0.55;0.54;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:37:02;0.48;0.47;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:37:28;0.54;0.53;0.52;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:37:47;0.47;0.47;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:38:15;0.34;0.34;0.33;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:39:43;0.59;0.59;0.57;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:40:08;0.61;0.60;0.59;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:40:42;0.33;0.32;0.32;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:41:16;0.59;0.58;0.57;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:41:42;0.48;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:42:13;0.47;0.47;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:42:38;0.64;0.63;0.62;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:43:14;0.47;0.47;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:43:58;0.48;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:44:30;0.39;0.38;0.37;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:44:57;0.38;0.38;0.37;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:45:24;0.57;0.56;0.55;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:45:48;0.45;0.44;0.43;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:46:14;0.46;0.46;0.45;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:46:41;0.58;0.58;0.56;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:47:06;0.44;0.43;0.42;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:47:31;0.42;0.41;0.40;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:47:53;0.46;0.46;0.45;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:50:35;0.43;0.43;0.42;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:50:55;0.45;0.44;0.43;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:51:20;0.41;0.41;0.40;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:51:42;0.50;0.50;0.48;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:52:07;0.50;0.49;0.48;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:52:33;0.52;0.52;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:53:05;0.37;0.37;0.36;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:53:27;0.52;0.52;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:53:50;0.53;0.53;0.51;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:54:15;0.50;0.50;0.49;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:54:43;0.55;0.54;0.53;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:55:07;0.26;0.25;0.25;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:55:31;0.74;0.73;0.71;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:55:53;0.61;0.60;0.59;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:56:17;0.38;0.37;0.36;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:56:53;0.61;0.60;0.59;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:57:17;0.60;0.59;0.58;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:57:39;0.57;0.56;0.55;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:58:03;0.53;0.53;0.51;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:58:28;0.78;0.77;0.76;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:58:51;0.48;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:59:15;0.51;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T00:59:39;0.41;0.41;0.40;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:00:03;0.52;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:00:29;0.74;0.73;0.71;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:00:45;0.71;0.70;0.69;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:01:03;0.65;0.65;0.64;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:01:35;0.69;0.68;0.67;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:01:55;0.88;0.88;0.86;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:02:11;0.69;0.69;0.68;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:02:34;0.82;0.82;0.80;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:02:58;0.83;0.82;0.80;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:03:22;1.02;1.02;1.00;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:03:43;1.06;1.05;1.04;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:04:00;0.76;0.76;0.74;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:04:23;0.96;0.95;0.93;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:04:47;0.80;0.80;0.78;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:05:09;0.84;0.83;0.82;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:05:30;0.86;0.85;0.83;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:05:53;0.93;0.93;0.91;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:06:15;0.78;0.78;0.76;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:06:40;1.05;1.04;1.02;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:07:00;0.79;0.78;0.76;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:07:20;0.60;0.59;0.58;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:07:45;0.53;0.52;0.51;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:08:12;0.51;0.50;0.49;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:08:44;0.76;0.75;0.73;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:09:17;0.49;0.49;0.48;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:09:39;0.48;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:10:06;0.54;0.54;0.53;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:10:29;0.47;0.47;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:10:48;0.38;0.38;0.37;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:11:07;0.45;0.45;0.44;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:11:29;0.49;0.48;0.48;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:11:51;0.48;0.47;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:12:14;0.47;0.47;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:12:40;0.46;0.45;0.45;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:13:03;0.39;0.38;0.38;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:13:25;0.58;0.58;0.57;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:13:47;0.53;0.52;0.51;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:14:11;0.52;0.52;0.51;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:14:37;0.51;0.50;0.49;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:15:01;0.48;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:15:24;0.37;0.37;0.36;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:15:46;0.33;0.33;0.32;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:16:06;0.65;0.64;0.63;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:16:27;0.59;0.59;0.57;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:16:48;0.43;0.43;0.42;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:17:12;0.38;0.38;0.37;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:17:32;0.36;0.36;0.35;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:17:52;0.40;0.40;0.39;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:18:18;0.45;0.45;0.44;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:18:40;0.51;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:19:06;0.63;0.63;0.62;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:19:34;0.36;0.36;0.35;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:20:02;0.47;0.46;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:20:28;0.61;0.60;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:20:47;0.47;0.46;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:21:08;0.42;0.41;0.41;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:21:33;0.25;0.24;0.24;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:21:56;0.57;0.56;0.55;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:22:20;0.50;0.50;0.49;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:22:48;0.35;0.35;0.34;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:23:28;0.49;0.48;0.47;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:23:52;0.47;0.46;0.45;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:24:26;0.44;0.43;0.43;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:25:01;0.39;0.38;0.38;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:25:25;0.44;0.44;0.43;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:25:50;0.41;0.40;0.40;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:26:07;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:26:33;0.37;0.37;0.36;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:26:58;0.36;0.36;0.35;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:27:17;0.40;0.39;0.39;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:27:38;0.31;0.30;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:27:58;0.29;0.28;0.28;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:28:21;0.45;0.45;0.44;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:28:52;0.50;0.49;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:29:12;0.50;0.49;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:29:32;0.47;0.46;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:29:53;0.38;0.37;0.36;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:30:11;0.33;0.33;0.33;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:30:27;0.47;0.47;0.46;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:30:48;0.42;0.42;0.41;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:31:06;0.32;0.31;0.31;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:31:24;0.75;0.74;0.73;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:31:46;0.65;0.64;0.63;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:32:06;0.28;0.27;0.27;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:32:26;0.41;0.41;0.40;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:32:44;0.48;0.47;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:33:04;0.42;0.42;0.41;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:33:23;0.31;0.31;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:33:44;0.23;0.23;0.22;0.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:34:03;0.40;0.39;0.38;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:34:21;0.54;0.53;0.52;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:34:40;0.47;0.46;0.45;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:35:00;0.46;0.46;0.45;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:35:25;0.49;0.49;0.48;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:35:45;0.41;0.40;0.39;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:36:06;0.33;0.32;0.32;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:36:26;0.31;0.30;0.30;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:36:47;0.49;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:37:10;0.46;0.46;0.45;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:37:31;0.38;0.38;0.37;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:37:54;0.46;0.45;0.44;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:38:14;0.41;0.41;0.40;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:38:34;0.30;0.30;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:38:56;0.32;0.31;0.31;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:39:16;0.70;0.70;0.68;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:39:38;0.61;0.60;0.59;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:39:58;0.58;0.57;0.56;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:40:21;0.51;0.50;0.49;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:40:40;0.48;0.48;0.47;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:41:00;0.50;0.49;0.48;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:41:19;0.51;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:41:39;0.40;0.39;0.38;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:42:01;0.61;0.60;0.59;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:42:22;0.52;0.51;0.50;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:42:48;0.42;0.42;0.41;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:43:11;0.61;0.60;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:43:31;0.41;0.40;0.40;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:43:51;0.43;0.42;0.41;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-03T01:44:09;0.43;0.42;0.42;0.38;;;;;;
