sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:12:50;102144.72;;;10.01
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:15:25;102147.28;;;10.01
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:18:12;102144.44;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:20:59;102137.56;;;10.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:26:32;102147.44;;;9.98
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:29:29;102158.47;;;10.00
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:37:36;102162.88;;;9.81
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:48:41;102171.03;;;9.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:54:27;102187.31;;;9.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T00:57:27;102186.22;;;9.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:02:46;102204.66;;;9.83
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:05:38;102207.38;;;9.80
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:13:46;102208.47;;;9.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:19:26;102201.09;;;9.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:24:51;102214.06;;;9.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:30:37;102216.47;;;9.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:33:14;102214.34;;;9.78
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:35:51;102218.25;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:38:27;102216.13;;;9.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:43:50;102219.81;;;9.88
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:49:10;102212.88;;;9.73
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:51:44;102213.44;;;9.79
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:54:33;102215.06;;;9.80
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T01:57:32;102216.13;;;9.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:05:18;102209.72;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:07:54;102207.53;;;9.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:10:44;102210.84;;;9.46
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:13:27;102212.72;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:16:29;102210.97;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:19:14;102209.56;;;9.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:21:48;102217.72;;;9.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:43:50;102207.44;;;9.46
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T02:54:55;102196.06;;;9.00
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:09:45;102221.59;;;8.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:17:15;102223.69;;;8.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:28:24;102222.03;;;8.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:31:10;102227.41;;;8.52
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:33:53;102228.63;;;8.44
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:50:12;102241.34;;;8.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:55:39;102242.19;;;8.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T03:58:32;102248.00;;;8.32
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:04:18;102244.69;;;8.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:15:21;102239.88;;;8.22
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:24:14;102230.72;;;8.36
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:27:07;102231.41;;;8.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:29:41;102234.84;;;8.39
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:32:23;102235.97;;;8.33
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:37:46;102239.28;;;8.35
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:40:32;102229.88;;;8.36
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:46:29;102245.38;;;8.33
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:49:17;102247.09;;;8.32
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:55:00;102258.09;;;8.34
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T04:57:53;102253.81;;;8.35
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:09:35;102265.50;;;8.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:12:15;102260.25;;;8.43
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:15:01;102267.81;;;8.46
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:20:34;102255.91;;;8.45
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:23:28;102256.03;;;8.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:26:00;102258.72;;;8.39
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:28:40;102258.41;;;8.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:37:19;102266.22;;;8.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:40:08;102264.72;;;8.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:47:52;102269.66;;;8.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T05:53:32;102275.84;;;8.57
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:01:55;102282.69;;;8.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:07:30;102293.53;;;8.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:10:22;102297.72;;;8.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:13:05;102295.06;;;8.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:29:26;102301.94;;;8.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:41:09;102296.00;;;8.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:43:42;102303.31;;;8.71
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T06:54:22;102311.13;;;8.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T07:08:35;102330.66;;;8.89
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T07:11:21;102324.44;;;8.94
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T07:30:15;102339.63;;;9.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T07:33:21;102333.31;;;9.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T07:36:21;102336.28;;;9.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T07:39:22;102324.81;;;9.74
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T07:50:56;102346.88;;;9.95
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T08:07:31;102359.91;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T08:10:29;102355.41;;;10.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T08:18:35;102363.97;;;10.92
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T08:24:23;102353.81;;;11.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T08:26:58;102365.31;;;11.14
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T08:32:32;102371.19;;;11.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T08:57:23;102371.47;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:00:02;102368.94;;;12.85
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:02:51;102376.28;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:05:52;102372.31;;;12.99
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:11:46;102364.47;;;13.14
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:14:36;102374.97;;;13.25
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:23:12;102373.25;;;13.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:25:57;102371.81;;;13.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:45:34;102327.84;;;14.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:48:22;102339.72;;;14.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T09:54:05;102336.41;;;14.86
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T10:08:07;102333.19;;;15.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T10:11:02;102339.78;;;15.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T10:16:27;102334.59;;;15.92
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T10:56:15;102325.56;;;17.38
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T10:59:20;102332.13;;;17.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:13:05;102313.88;;;17.74
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:18:50;102319.75;;;17.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:30:18;102313.50;;;17.78
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:39:01;102310.16;;;17.87
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:44:20;102311.91;;;18.17
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:49:36;102310.13;;;18.17
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:52:29;102309.88;;;18.20
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T11:57:35;102312.25;;;18.13
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:00:18;102317.22;;;18.15
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:05:48;102305.47;;;18.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:20:14;102288.91;;;18.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:22:35;102286.81;;;18.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:25:29;102276.31;;;18.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:28:10;102283.84;;;18.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:30:47;102275.69;;;18.74
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:33:47;102276.28;;;18.87
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:36:44;102276.56;;;18.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:42:03;102274.81;;;19.12
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:44:50;102267.06;;;19.21
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T12:52:36;102267.53;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:00:23;102262.00;;;19.84
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:03:01;102270.50;;;19.77
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:09:07;102262.44;;;19.80
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:12:04;102261.34;;;19.73
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:17:23;102255.53;;;19.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:20:01;102249.41;;;19.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:22:51;102252.84;;;19.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:25:45;102254.91;;;19.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:28:32;102255.84;;;19.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:31:30;102253.66;;;19.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:34:16;102256.16;;;19.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:36:52;102244.59;;;19.48
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:42:26;102247.03;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:45:01;102235.13;;;19.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:50:13;102229.50;;;19.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:52:45;102221.28;;;19.46
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T13:58:15;102222.34;;;19.44
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:07:14;102226.34;;;19.48
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:10:06;102218.38;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:12:50;102205.38;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:15:29;102201.53;;;19.25
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:23:27;102201.25;;;19.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:26:20;102195.78;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:34:33;102197.00;;;19.27
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:39:44;102184.94;;;19.17
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:42:35;102179.72;;;19.17
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:45:11;102178.38;;;19.13
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:47:40;102170.69;;;19.12
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:50:24;102169.19;;;19.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:53:00;102169.16;;;19.00
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T14:58:22;102161.22;;;18.92
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:01:09;102156.84;;;18.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:03:41;102162.59;;;18.96
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:08:51;102154.91;;;18.95
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:11:27;102160.69;;;18.89
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:14:00;102157.53;;;18.86
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:16:34;102154.22;;;18.84
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:19:08;102154.25;;;18.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:21:36;102154.91;;;18.86
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:24:07;102148.34;;;18.82
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:26:49;102141.78;;;18.78
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:29:16;102136.84;;;18.84
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:31:44;102135.22;;;18.92
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:34:27;102131.66;;;18.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:37:03;102130.53;;;18.87
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:39:35;102125.47;;;18.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:44:36;102116.00;;;18.75
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:47:28;102118.00;;;18.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:50:03;102115.94;;;18.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:52:39;102111.72;;;18.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:55:39;102106.06;;;18.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T15:58:28;102105.75;;;18.35
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:01:26;102106.69;;;18.25
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:04:06;102101.06;;;18.11
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:09:25;102095.53;;;17.95
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:14:46;102103.06;;;17.78
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:17:27;102098.50;;;17.71
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:19:58;102094.97;;;17.72
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:22:47;102093.72;;;17.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:25:17;102101.31;;;17.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:27:56;102097.88;;;17.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:30:26;102100.63;;;17.57
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:33:15;102099.72;;;17.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:35:49;102101.38;;;17.68
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:38:42;102093.28;;;17.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:43:35;102091.31;;;17.54
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:46:15;102081.56;;;17.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:48:43;102079.34;;;17.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:51:43;102078.75;;;17.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:54:15;102079.94;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:56:49;102079.50;;;17.21
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T16:59:20;102080.69;;;17.17
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:01:49;102073.97;;;17.15
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:04:24;102079.25;;;17.24
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:06:59;102090.00;;;17.20
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:09:38;102087.09;;;17.13
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:12:14;102084.56;;;17.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:14:44;102088.63;;;16.85
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:17:31;102076.38;;;16.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:23:27;102074.03;;;16.73
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:25:59;102072.50;;;16.71
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:31:05;102065.69;;;16.70
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:33:40;102060.50;;;16.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:39:03;102056.31;;;16.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:41:42;102059.25;;;16.54
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:47:15;102066.38;;;16.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:52:16;102070.75;;;16.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:54:46;102068.53;;;16.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T17:59:53;102078.63;;;16.29
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:05:19;102076.81;;;15.98
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:07:50;102075.34;;;15.84
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:10:25;102080.53;;;15.73
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:12:56;102076.75;;;15.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:15:39;102080.63;;;15.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:26:34;102071.31;;;15.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:31:44;102063.72;;;15.13
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:34:17;102060.56;;;15.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:36:47;102063.59;;;15.04
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:39:31;102052.19;;;15.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:42:00;102062.47;;;14.95
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:44:29;102062.78;;;14.91
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:47:16;102060.31;;;14.89
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:50:21;102060.88;;;14.94
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:53:34;102056.53;;;14.95
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:56:18;102055.56;;;14.96
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T18:59:14;102066.13;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:01:52;102065.47;;;14.89
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:06:52;102058.72;;;14.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:09:23;102043.75;;;14.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:14:33;102041.88;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:17:21;102028.56;;;14.54
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:19:53;102024.13;;;14.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:22:31;102018.59;;;14.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:25:00;102016.09;;;14.48
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:27:46;102011.47;;;14.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:30:33;102008.25;;;14.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:33:19;102016.69;;;14.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:35:48;102016.44;;;14.44
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:38:22;102021.72;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:41:14;102018.63;;;14.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:43:46;102020.88;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:48:48;102028.72;;;14.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:51:24;102022.97;;;14.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:53:53;102019.16;;;14.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:56:23;102027.16;;;14.27
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T19:59:16;102020.56;;;14.23
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:01:44;102030.91;;;14.23
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:04:11;102031.69;;;14.24
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:06:43;102037.59;;;14.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:09:23;102030.31;;;14.31
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:11:56;102025.78;;;14.34
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:14:30;102033.00;;;14.29
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:16:59;102027.16;;;14.27
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:19:40;102034.59;;;14.19
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:22:11;102036.44;;;14.07
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:24:42;102041.28;;;13.99
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:29:44;102035.41;;;13.97
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:32:14;102040.13;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:34:45;102033.00;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:39:43;102036.38;;;13.84
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:42:20;102032.44;;;13.78
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:45:13;102025.00;;;13.86
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:47:52;102031.19;;;13.96
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:52:56;102026.66;;;13.87
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:55:27;102021.91;;;13.81
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T20:58:11;102020.44;;;13.77
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:00:45;102009.22;;;13.54
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:03:25;102007.28;;;13.45
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:05:54;102011.63;;;13.33
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:08:27;102012.53;;;13.32
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:11:02;102005.63;;;13.32
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:13:36;102010.28;;;13.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:16:16;102010.97;;;13.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:18:45;102002.97;;;13.46
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:21:54;102010.38;;;13.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:24:29;101998.81;;;13.43
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:26:58;102000.06;;;13.38
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:29:30;101994.06;;;13.38
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:32:07;101997.66;;;13.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:37:14;102007.47;;;13.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:42:31;102001.31;;;13.33
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:47:53;101989.75;;;13.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:50:46;101986.75;;;13.07
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:53:24;101983.34;;;12.95
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T21:59:10;101987.09;;;13.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:01:34;101981.19;;;13.13
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:07:16;101983.56;;;13.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:09:53;101985.31;;;13.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:12:21;101981.72;;;13.18
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:14:54;101969.97;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:17:41;101979.03;;;12.95
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:23:00;101965.41;;;12.81
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:28:40;101951.72;;;12.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:34:21;101938.31;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-03T22:36:50;101944.91;;;12.54
