sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1604;HTU21D;795;49.296;11.348;2022-10-03T00:01:59;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:02:50;10.92;102.51
1604;HTU21D;795;49.296;11.348;2022-10-03T00:05:36;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:05:42;10.96;102.47
1604;HTU21D;795;49.296;11.348;2022-10-03T00:08:48;10.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:08:57;10.98;102.21
1604;HTU21D;795;49.296;11.348;2022-10-03T00:11:51;10.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:12:11;10.95;102.50
1604;HTU21D;795;49.296;11.348;2022-10-03T00:14:58;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:15:02;10.88;102.57
1604;HTU21D;795;49.296;11.348;2022-10-03T00:17:46;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:17:56;10.86;102.77
1604;HTU21D;795;49.296;11.348;2022-10-03T00:21:02;10.87;102.51
1604;HTU21D;795;49.296;11.348;2022-10-03T00:23:59;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:27:41;10.84;102.75
1604;HTU21D;795;49.296;11.348;2022-10-03T00:30:22;10.84;102.67
1604;HTU21D;795;49.296;11.348;2022-10-03T00:30:22;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:36:18;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T00:36:26;10.85;102.65
1604;HTU21D;795;49.296;11.348;2022-10-03T00:58:23;10.95;102.66
1604;HTU21D;795;49.296;11.348;2022-10-03T01:01:04;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:01:33;10.98;102.44
1604;HTU21D;795;49.296;11.348;2022-10-03T01:04:22;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:04:37;10.98;102.32
1604;HTU21D;795;49.296;11.348;2022-10-03T01:07:30;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:07:57;10.98;102.05
1604;HTU21D;795;49.296;11.348;2022-10-03T01:11:37;10.85;102.31
1604;HTU21D;795;49.296;11.348;2022-10-03T01:14:32;10.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:15:00;10.83;102.48
1604;HTU21D;795;49.296;11.348;2022-10-03T01:18:42;10.73;102.39
1604;HTU21D;795;49.296;11.348;2022-10-03T01:21:37;10.30;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:24:18;10.20;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:27:59;10.72;102.07
1604;HTU21D;795;49.296;11.348;2022-10-03T01:31:04;10.20;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:31:07;10.71;102.13
1604;HTU21D;795;49.296;11.348;2022-10-03T01:34:43;10.72;102.09
1604;HTU21D;795;49.296;11.348;2022-10-03T01:37:09;10.72;102.15
1604;HTU21D;795;49.296;11.348;2022-10-03T01:43:16;10.20;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:43:18;10.71;102.01
1604;HTU21D;795;49.296;11.348;2022-10-03T01:46:20;10.72;101.80
1604;HTU21D;795;49.296;11.348;2022-10-03T01:49:34;10.67;101.61
1604;HTU21D;795;49.296;11.348;2022-10-03T01:52:35;10.71;101.83
1604;HTU21D;795;49.296;11.348;2022-10-03T01:55:21;10.20;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:55:24;10.71;101.57
1604;HTU21D;795;49.296;11.348;2022-10-03T01:58:18;10.20;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T01:59:08;10.69;101.39
1604;HTU21D;795;49.296;11.348;2022-10-03T02:01:44;10.57;101.64
1604;HTU21D;795;49.296;11.348;2022-10-03T02:04:50;10.20;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:04:55;10.58;101.50
1604;HTU21D;795;49.296;11.348;2022-10-03T02:07:29;10.10;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:07:38;10.54;101.54
1604;HTU21D;795;49.296;11.348;2022-10-03T02:10:27;10.10;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:10:44;10.65;101.28
1604;HTU21D;795;49.296;11.348;2022-10-03T02:13:23;10.10;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:13:30;10.55;101.12
1604;HTU21D;795;49.296;11.348;2022-10-03T02:16:29;10.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:19:36;10.60;101.14
1604;HTU21D;795;49.296;11.348;2022-10-03T02:22:26;10.10;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:22:37;10.53;101.38
1604;HTU21D;795;49.296;11.348;2022-10-03T02:25:25;10.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:28:27;10.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:28:41;10.58;101.38
1604;HTU21D;795;49.296;11.348;2022-10-03T02:32:08;10.56;101.12
1604;HTU21D;795;49.296;11.348;2022-10-03T02:35:20;10.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:35:27;10.58;101.35
1604;HTU21D;795;49.296;11.348;2022-10-03T02:41:02;10.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:44:11;10.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:44:24;10.52;101.24
1604;HTU21D;795;49.296;11.348;2022-10-03T02:47:41;10.46;101.32
1604;HTU21D;795;49.296;11.348;2022-10-03T02:54:52;9.90;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T02:54:55;10.38;101.60
1604;HTU21D;795;49.296;11.348;2022-10-03T03:05:09;10.33;101.68
1604;HTU21D;795;49.296;11.348;2022-10-03T03:08:09;10.28;101.92
1604;HTU21D;795;49.296;11.348;2022-10-03T03:14:15;9.80;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:14:25;10.31;101.70
1604;HTU21D;795;49.296;11.348;2022-10-03T03:17:31;9.80;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:17:36;10.26;101.69
1604;HTU21D;795;49.296;11.348;2022-10-03T03:23:49;9.80;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:27:29;9.70;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:27:37;10.12;102.28
1604;HTU21D;795;49.296;11.348;2022-10-03T03:30:18;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:30:20;10.11;102.26
1604;HTU21D;795;49.296;11.348;2022-10-03T03:33:10;10.13;102.33
1604;HTU21D;795;49.296;11.348;2022-10-03T03:36:21;9.70;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:39:24;10.18;102.09
1604;HTU21D;795;49.296;11.348;2022-10-03T03:42:09;9.70;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:48:22;10.21;101.70
1604;HTU21D;795;49.296;11.348;2022-10-03T03:51:09;9.70;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T03:51:22;10.19;101.79
1604;HTU21D;795;49.296;11.348;2022-10-03T03:58:01;10.15;102.08
1604;HTU21D;795;49.296;11.348;2022-10-03T04:00:47;10.13;102.35
1604;HTU21D;795;49.296;11.348;2022-10-03T04:03:59;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:07:09;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:07:28;10.10;102.08
1604;HTU21D;795;49.296;11.348;2022-10-03T04:10:35;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:14:11;10.13;101.72
1604;HTU21D;795;49.296;11.348;2022-10-03T04:17:04;10.13;101.71
1604;HTU21D;795;49.296;11.348;2022-10-03T04:20:54;10.16;101.41
1604;HTU21D;795;49.296;11.348;2022-10-03T04:27:12;10.10;101.74
1604;HTU21D;795;49.296;11.348;2022-10-03T04:30:11;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:30:12;10.00;101.93
1604;HTU21D;795;49.296;11.348;2022-10-03T04:33:18;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:33:23;10.03;101.89
1604;HTU21D;795;49.296;11.348;2022-10-03T04:36:37;10.03;102.05
1604;HTU21D;795;49.296;11.348;2022-10-03T04:39:55;10.00;101.83
1604;HTU21D;795;49.296;11.348;2022-10-03T04:43:09;10.01;101.83
1604;HTU21D;795;49.296;11.348;2022-10-03T04:48:33;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:48:36;10.00;101.03
1604;HTU21D;795;49.296;11.348;2022-10-03T04:54:29;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:54:45;9.94;101.10
1604;HTU21D;795;49.296;11.348;2022-10-03T04:57:57;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T04:58:03;9.94;101.19
1604;HTU21D;795;49.296;11.348;2022-10-03T05:01:10;9.93;101.25
1604;HTU21D;795;49.296;11.348;2022-10-03T05:04:01;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:04:18;9.95;101.12
1604;HTU21D;795;49.296;11.348;2022-10-03T05:07:00;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:07:15;9.95;101.12
1604;HTU21D;795;49.296;11.348;2022-10-03T05:09:55;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:12:40;9.91;101.18
1604;HTU21D;795;49.296;11.348;2022-10-03T05:15:47;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:15:58;9.97;101.17
1604;HTU21D;795;49.296;11.348;2022-10-03T05:18:41;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:18:46;9.96;100.99
1604;HTU21D;795;49.296;11.348;2022-10-03T05:21:40;9.92;100.99
1604;HTU21D;795;49.296;11.348;2022-10-03T05:24:37;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:24:42;9.93;101.03
1604;HTU21D;795;49.296;11.348;2022-10-03T05:27:30;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:27:35;9.89;100.92
1604;HTU21D;795;49.296;11.348;2022-10-03T05:30:43;9.91;101.12
1604;HTU21D;795;49.296;11.348;2022-10-03T05:33:32;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:33:42;9.97;100.87
1604;HTU21D;795;49.296;11.348;2022-10-03T05:36:40;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:39:55;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:39:58;10.03;100.53
1604;HTU21D;795;49.296;11.348;2022-10-03T05:42:34;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:45:27;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:48:22;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:51:41;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T05:58:05;9.91;100.49
1604;HTU21D;795;49.296;11.348;2022-10-03T06:01:08;9.94;100.32
1604;HTU21D;795;49.296;11.348;2022-10-03T06:04:14;9.40;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T06:04:22;9.98;99.95
1604;HTU21D;795;49.296;11.348;2022-10-03T06:07:24;9.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T06:07:26;9.96;99.92
1604;HTU21D;795;49.296;11.348;2022-10-03T06:16:39;9.99;99.29
1604;HTU21D;795;49.296;11.348;2022-10-03T06:19:51;9.98;99.11
1604;HTU21D;795;49.296;11.348;2022-10-03T06:23:11;9.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T06:27:02;10.16;98.59
1604;HTU21D;795;49.296;11.348;2022-10-03T06:30:07;9.80;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T06:30:11;10.15;98.58
1604;HTU21D;795;49.296;11.348;2022-10-03T06:36:51;10.24;97.78
1604;HTU21D;795;49.296;11.348;2022-10-03T06:46:28;10.31;97.61
1604;HTU21D;795;49.296;11.348;2022-10-03T07:09:57;10.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:13:50;10.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:17:29;10.64;95.70
1604;HTU21D;795;49.296;11.348;2022-10-03T07:20:34;10.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:24:02;10.60;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:27:11;10.70;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:30:21;11.01;94.20
1604;HTU21D;795;49.296;11.348;2022-10-03T07:33:32;10.80;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:33:47;11.04;93.72
1604;HTU21D;795;49.296;11.348;2022-10-03T07:40:25;11.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:49:53;11.30;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T07:53:17;11.78;89.91
1604;HTU21D;795;49.296;11.348;2022-10-03T07:56:12;11.88;89.16
1604;HTU21D;795;49.296;11.348;2022-10-03T08:10:03;12.50;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T08:16:13;13.21;82.16
1604;HTU21D;795;49.296;11.348;2022-10-03T08:21:58;15.00;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T08:22:10;12.99;80.97
1604;HTU21D;795;49.296;11.348;2022-10-03T08:31:38;12.29;84.31
1604;HTU21D;795;49.296;11.348;2022-10-03T08:34:33;12.70;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T08:34:53;12.55;83.91
1604;HTU21D;795;49.296;11.348;2022-10-03T08:38:20;12.99;80.78
1604;HTU21D;795;49.296;11.348;2022-10-03T08:41:24;14.80;99.90
1604;HTU21D;795;49.296;11.348;2022-10-03T08:45:22;13.21;80.24
1604;HTU21D;795;49.296;11.348;2022-10-03T08:54:45;14.86;73.24
1604;HTU21D;795;49.296;11.348;2022-10-03T09:01:45;13.69;76.90
1604;HTU21D;795;49.296;11.348;2022-10-03T09:11:33;13.41;77.47
1604;HTU21D;795;49.296;11.348;2022-10-03T09:14:41;13.30;77.92
1604;HTU21D;795;49.296;11.348;2022-10-03T09:17:31;14.30;98.80
1604;HTU21D;795;49.296;11.348;2022-10-03T09:17:57;13.39;79.17
1604;HTU21D;795;49.296;11.348;2022-10-03T09:21:13;13.95;75.11
1604;HTU21D;795;49.296;11.348;2022-10-03T09:27:20;15.69;68.16
1604;HTU21D;795;49.296;11.348;2022-10-03T09:30:34;20.50;92.10
1604;HTU21D;795;49.296;11.348;2022-10-03T09:34:09;16.76;64.05
1604;HTU21D;795;49.296;11.348;2022-10-03T09:37:20;21.40;82.00
1604;HTU21D;795;49.296;11.348;2022-10-03T09:44:16;20.00;79.20
1604;HTU21D;795;49.296;11.348;2022-10-03T09:44:24;15.95;64.12
1604;HTU21D;795;49.296;11.348;2022-10-03T09:47:11;17.90;82.00
1604;HTU21D;795;49.296;11.348;2022-10-03T09:50:43;15.27;69.32
1604;HTU21D;795;49.296;11.348;2022-10-03T09:53:38;15.22;68.97
1604;HTU21D;795;49.296;11.348;2022-10-03T10:16:37;14.35;71.74
1604;HTU21D;795;49.296;11.348;2022-10-03T10:19:48;14.32;73.64
1604;HTU21D;795;49.296;11.348;2022-10-03T10:31:44;14.30;92.50
1604;HTU21D;795;49.296;11.348;2022-10-03T10:32:01;13.80;74.62
1604;HTU21D;795;49.296;11.348;2022-10-03T10:35:25;13.64;75.63
1604;HTU21D;795;49.296;11.348;2022-10-03T10:38:03;13.90;93.40
1604;HTU21D;795;49.296;11.348;2022-10-03T10:44:26;14.40;93.40
1604;HTU21D;795;49.296;11.348;2022-10-03T10:58:04;16.40;90.70
1604;HTU21D;795;49.296;11.348;2022-10-03T11:01:55;16.80;90.40
1604;HTU21D;795;49.296;11.348;2022-10-03T11:05:58;14.64;69.98
1604;HTU21D;795;49.296;11.348;2022-10-03T11:26:00;17.40;86.70
1604;HTU21D;795;49.296;11.348;2022-10-03T11:29:37;17.00;87.00
1604;HTU21D;795;49.296;11.348;2022-10-03T11:36:03;15.70;89.40
1604;HTU21D;795;49.296;11.348;2022-10-03T11:39:41;15.90;89.80
1604;HTU21D;795;49.296;11.348;2022-10-03T11:46:19;16.30;86.90
1604;HTU21D;795;49.296;11.348;2022-10-03T11:49:25;17.30;85.10
1604;HTU21D;795;49.296;11.348;2022-10-03T11:49:43;15.30;66.69
1604;HTU21D;795;49.296;11.348;2022-10-03T11:53:13;14.84;68.75
1604;HTU21D;795;49.296;11.348;2022-10-03T12:01:49;13.78;72.99
1604;HTU21D;795;49.296;11.348;2022-10-03T12:04:53;13.70;91.70
1604;HTU21D;795;49.296;11.348;2022-10-03T12:08:21;14.30;92.40
1604;HTU21D;795;49.296;11.348;2022-10-03T12:08:31;14.50;70.32
1604;HTU21D;795;49.296;11.348;2022-10-03T12:11:31;15.10;90.80
1604;HTU21D;795;49.296;11.348;2022-10-03T12:11:37;15.21;67.04
1604;HTU21D;795;49.296;11.348;2022-10-03T12:14:25;16.60;90.00
1604;HTU21D;795;49.296;11.348;2022-10-03T12:14:33;16.33;63.95
1604;HTU21D;795;49.296;11.348;2022-10-03T12:17:13;16.93;61.82
1604;HTU21D;795;49.296;11.348;2022-10-03T12:20:03;20.20;81.10
1604;HTU21D;795;49.296;11.348;2022-10-03T12:23:16;19.20;76.10
1604;HTU21D;795;49.296;11.348;2022-10-03T12:26:06;17.20;78.40
1604;HTU21D;795;49.296;11.348;2022-10-03T12:26:10;15.39;63.20
1604;HTU21D;795;49.296;11.348;2022-10-03T12:28:47;15.90;81.90
1604;HTU21D;795;49.296;11.348;2022-10-03T12:28:50;15.43;62.95
1604;HTU21D;795;49.296;11.348;2022-10-03T12:31:34;15.90;83.10
1604;HTU21D;795;49.296;11.348;2022-10-03T12:31:37;14.87;64.86
1604;HTU21D;795;49.296;11.348;2022-10-03T12:34:39;14.68;66.49
1604;HTU21D;795;49.296;11.348;2022-10-03T12:37:40;14.50;68.49
1604;HTU21D;795;49.296;11.348;2022-10-03T12:40:38;14.60;87.90
1604;HTU21D;795;49.296;11.348;2022-10-03T12:40:41;14.23;68.73
1604;HTU21D;795;49.296;11.348;2022-10-03T12:44:08;14.26;68.26
1604;HTU21D;795;49.296;11.348;2022-10-03T12:44:15;14.20;88.90
1604;HTU21D;795;49.296;11.348;2022-10-03T12:56:02;14.20;90.60
1604;HTU21D;795;49.296;11.348;2022-10-03T12:56:05;13.99;70.71
1604;HTU21D;795;49.296;11.348;2022-10-03T12:58:45;13.90;90.30
1604;HTU21D;795;49.296;11.348;2022-10-03T12:58:49;13.82;72.23
1604;HTU21D;795;49.296;11.348;2022-10-03T13:01:59;13.70;91.10
1604;HTU21D;795;49.296;11.348;2022-10-03T13:05:21;14.20;70.41
1604;HTU21D;795;49.296;11.348;2022-10-03T13:11:16;15.83;64.24
1604;HTU21D;795;49.296;11.348;2022-10-03T13:14:04;18.60;85.20
1604;HTU21D;795;49.296;11.348;2022-10-03T13:14:19;16.52;61.90
1604;HTU21D;795;49.296;11.348;2022-10-03T13:20:01;16.61;60.63
1604;HTU21D;795;49.296;11.348;2022-10-03T13:22:53;16.31;60.07
1604;HTU21D;795;49.296;11.348;2022-10-03T13:25:36;18.30;77.60
1604;HTU21D;795;49.296;11.348;2022-10-03T13:28:19;17.50;79.20
1604;HTU21D;795;49.296;11.348;2022-10-03T13:28:30;15.82;61.77
1604;HTU21D;795;49.296;11.348;2022-10-03T13:31:17;17.20;79.30
1604;HTU21D;795;49.296;11.348;2022-10-03T13:31:20;15.88;62.10
1604;HTU21D;795;49.296;11.348;2022-10-03T13:33:54;17.20;81.10
1604;HTU21D;795;49.296;11.348;2022-10-03T13:33:57;16.31;60.92
1604;HTU21D;795;49.296;11.348;2022-10-03T13:36:35;18.50;79.70
1604;HTU21D;795;49.296;11.348;2022-10-03T13:36:41;17.25;56.87
1604;HTU21D;795;49.296;11.348;2022-10-03T13:39:21;21.40;76.90
1604;HTU21D;795;49.296;11.348;2022-10-03T13:44:53;22.80;70.90
1604;HTU21D;795;49.296;11.348;2022-10-03T13:44:55;19.46;46.34
1604;HTU21D;795;49.296;11.348;2022-10-03T13:47:49;25.00;61.30
1604;HTU21D;795;49.296;11.348;2022-10-03T13:50:27;24.40;60.40
1604;HTU21D;795;49.296;11.348;2022-10-03T13:50:29;19.89;46.32
1604;HTU21D;795;49.296;11.348;2022-10-03T13:53:11;25.30;59.30
1604;HTU21D;795;49.296;11.348;2022-10-03T13:53:19;19.37;46.15
1604;HTU21D;795;49.296;11.348;2022-10-03T13:56:00;23.30;57.80
1604;HTU21D;795;49.296;11.348;2022-10-03T13:56:06;18.22;50.95
1604;HTU21D;795;49.296;11.348;2022-10-03T13:59:34;17.14;53.23
1604;HTU21D;795;49.296;11.348;2022-10-03T14:02:53;18.30;64.80
1604;HTU21D;795;49.296;11.348;2022-10-03T14:02:59;16.46;56.00
1604;HTU21D;795;49.296;11.348;2022-10-03T14:05:59;16.05;57.52
1604;HTU21D;795;49.296;11.348;2022-10-03T14:08:43;16.30;71.10
1604;HTU21D;795;49.296;11.348;2022-10-03T14:09:08;15.67;59.16
1604;HTU21D;795;49.296;11.348;2022-10-03T14:12:04;16.00;72.50
1604;HTU21D;795;49.296;11.348;2022-10-03T14:15:50;15.04;61.31
1604;HTU21D;795;49.296;11.348;2022-10-03T14:19:19;14.72;63.05
1604;HTU21D;795;49.296;11.348;2022-10-03T14:22:36;15.10;75.70
1604;HTU21D;795;49.296;11.348;2022-10-03T14:25:26;15.00;77.80
1604;HTU21D;795;49.296;11.348;2022-10-03T14:25:32;14.51;64.39
1604;HTU21D;795;49.296;11.348;2022-10-03T14:28:27;14.70;77.10
1604;HTU21D;795;49.296;11.348;2022-10-03T14:28:34;14.40;64.30
1604;HTU21D;795;49.296;11.348;2022-10-03T14:31:21;14.20;65.10
1604;HTU21D;795;49.296;11.348;2022-10-03T14:34:40;14.99;63.09
1604;HTU21D;795;49.296;11.348;2022-10-03T14:34:46;14.20;78.90
1604;HTU21D;795;49.296;11.348;2022-10-03T14:40:31;19.30;72.90
1604;HTU21D;795;49.296;11.348;2022-10-03T14:40:55;16.65;57.07
1604;HTU21D;795;49.296;11.348;2022-10-03T14:43:40;20.60;69.40
1604;HTU21D;795;49.296;11.348;2022-10-03T14:43:44;17.69;55.02
1604;HTU21D;795;49.296;11.348;2022-10-03T14:46:23;22.50;67.20
1604;HTU21D;795;49.296;11.348;2022-10-03T14:46:25;18.56;52.58
1604;HTU21D;795;49.296;11.348;2022-10-03T14:49:01;23.90;64.30
1604;HTU21D;795;49.296;11.348;2022-10-03T14:49:02;19.17;50.63
1604;HTU21D;795;49.296;11.348;2022-10-03T14:51:54;24.50;62.00
1604;HTU21D;795;49.296;11.348;2022-10-03T14:52:01;19.56;47.68
1604;HTU21D;795;49.296;11.348;2022-10-03T14:54:29;24.70;58.70
1604;HTU21D;795;49.296;11.348;2022-10-03T14:54:30;19.40;48.55
1604;HTU21D;795;49.296;11.348;2022-10-03T14:57:25;23.80;59.60
1604;HTU21D;795;49.296;11.348;2022-10-03T15:00:51;23.80;59.50
1604;HTU21D;795;49.296;11.348;2022-10-03T15:00:53;18.61;49.40
1604;HTU21D;795;49.296;11.348;2022-10-03T15:09:18;20.60;62.60
1604;HTU21D;795;49.296;11.348;2022-10-03T15:09:21;18.09;50.79
1604;HTU21D;795;49.296;11.348;2022-10-03T15:12:29;18.08;51.21
1604;HTU21D;795;49.296;11.348;2022-10-03T15:17:42;20.60;60.90
1604;HTU21D;795;49.296;11.348;2022-10-03T15:17:47;16.87;53.64
1604;HTU21D;795;49.296;11.348;2022-10-03T15:20:19;18.90;62.30
1604;HTU21D;795;49.296;11.348;2022-10-03T15:20:23;16.25;55.20
1604;HTU21D;795;49.296;11.348;2022-10-03T15:22:58;17.30;64.40
1604;HTU21D;795;49.296;11.348;2022-10-03T15:22:59;15.74;57.33
1604;HTU21D;795;49.296;11.348;2022-10-03T15:25:34;16.30;67.40
1604;HTU21D;795;49.296;11.348;2022-10-03T15:25:36;15.40;59.66
1604;HTU21D;795;49.296;11.348;2022-10-03T15:28:13;15.60;69.70
1604;HTU21D;795;49.296;11.348;2022-10-03T15:28:15;15.10;61.21
1604;HTU21D;795;49.296;11.348;2022-10-03T15:31:21;15.10;71.80
1604;HTU21D;795;49.296;11.348;2022-10-03T15:31:32;14.75;63.15
1604;HTU21D;795;49.296;11.348;2022-10-03T15:34:17;14.80;73.20
1604;HTU21D;795;49.296;11.348;2022-10-03T15:34:26;14.59;63.77
1604;HTU21D;795;49.296;11.348;2022-10-03T15:36:59;14.50;74.80
1604;HTU21D;795;49.296;11.348;2022-10-03T15:37:04;14.41;63.88
1604;HTU21D;795;49.296;11.348;2022-10-03T15:39:39;14.20;75.20
1604;HTU21D;795;49.296;11.348;2022-10-03T15:39:40;14.33;64.59
1604;HTU21D;795;49.296;11.348;2022-10-03T15:44:38;13.80;77.00
1604;HTU21D;795;49.296;11.348;2022-10-03T15:44:39;13.92;66.88
1604;HTU21D;795;49.296;11.348;2022-10-03T15:47:24;13.50;78.40
1604;HTU21D;795;49.296;11.348;2022-10-03T15:47:26;13.79;67.90
1604;HTU21D;795;49.296;11.348;2022-10-03T15:50:27;13.30;79.40
1604;HTU21D;795;49.296;11.348;2022-10-03T15:50:29;13.75;68.47
1604;HTU21D;795;49.296;11.348;2022-10-03T15:53:10;13.20;80.60
1604;HTU21D;795;49.296;11.348;2022-10-03T15:53:14;13.75;68.38
1604;HTU21D;795;49.296;11.348;2022-10-03T15:56:18;13.40;81.40
1604;HTU21D;795;49.296;11.348;2022-10-03T15:56:22;13.89;68.74
1604;HTU21D;795;49.296;11.348;2022-10-03T15:59:06;13.70;81.40
1604;HTU21D;795;49.296;11.348;2022-10-03T15:59:08;13.91;68.33
1604;HTU21D;795;49.296;11.348;2022-10-03T16:01:46;13.60;80.80
1604;HTU21D;795;49.296;11.348;2022-10-03T16:01:48;13.79;69.17
1604;HTU21D;795;49.296;11.348;2022-10-03T16:04:22;13.40;81.60
1604;HTU21D;795;49.296;11.348;2022-10-03T16:04:25;13.76;69.24
1604;HTU21D;795;49.296;11.348;2022-10-03T16:10:24;13.30;82.20
1604;HTU21D;795;49.296;11.348;2022-10-03T16:10:26;13.55;70.25
1604;HTU21D;795;49.296;11.348;2022-10-03T16:15:51;12.80;84.30
1604;HTU21D;795;49.296;11.348;2022-10-03T16:22:35;12.50;86.30
1604;HTU21D;795;49.296;11.348;2022-10-03T16:22:43;13.02;73.34
1604;HTU21D;795;49.296;11.348;2022-10-03T16:25:31;12.30;87.40
1604;HTU21D;795;49.296;11.348;2022-10-03T16:25:43;12.97;74.02
1604;HTU21D;795;49.296;11.348;2022-10-03T16:28:18;12.20;88.30
1604;HTU21D;795;49.296;11.348;2022-10-03T16:28:20;12.96;74.14
1604;HTU21D;795;49.296;11.348;2022-10-03T16:31:00;12.10;89.20
1604;HTU21D;795;49.296;11.348;2022-10-03T16:31:02;12.92;74.60
1604;HTU21D;795;49.296;11.348;2022-10-03T16:33:36;12.10;89.90
1604;HTU21D;795;49.296;11.348;2022-10-03T16:33:38;12.87;75.16
1604;HTU21D;795;49.296;11.348;2022-10-03T16:36:17;12.85;75.11
1604;HTU21D;795;49.296;11.348;2022-10-03T16:36:17;12.10;90.20
1604;HTU21D;795;49.296;11.348;2022-10-03T16:38:58;12.00;90.50
1604;HTU21D;795;49.296;11.348;2022-10-03T16:38:59;12.84;75.54
1604;HTU21D;795;49.296;11.348;2022-10-03T16:41:34;12.00;90.70
