sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-10-03T00:04:25;45.25;28.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T00:12:33;44.25;26.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T00:20:34;32.75;15.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T00:28:17;23.25;9.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T00:36:03;21.00;8.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T00:38:39;24.25;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T00:57:54;22.00;5.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:00:27;28.50;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:13:38;21.75;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:27:42;24.25;6.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:30:35;21.50;5.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:33:49;26.75;12.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:36:06;31.75;15.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:44:17;28.00;12.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:52:16;42.75;22.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:55:02;53.50;22.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T01:57:37;45.50;20.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:03:27;43.75;22.50;11.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:08:25;34.00;18.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:11:01;40.00;20.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:16:09;41.25;21.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:21:17;31.25;15.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:24:04;34.75;17.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:38:03;24.00;9.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:44:04;22.50;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:46:25;27.75;8.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:49:37;24.25;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T02:52:15;25.25;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:00:20;22.75;7.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:19:15;24.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:25:00;17.50;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:27:33;18.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:30:28;20.50;5.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:33:01;17.75;4.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:46:18;15.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:48:58;16.75;2.50;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:54:14;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T03:57:00;17.50;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:08:09;15.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:15:53;18.25;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:18:41;20.00;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:21:36;20.00;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:27:01;31.25;9.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:29:42;25.75;12.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:45:37;24.25;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:48:12;19.25;2.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T04:50:59;15.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:02:23;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:05:03;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:12:51;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:16:25;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:18:29;14.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:21:13;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:40:46;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:45:27;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:48:13;13.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:54:06;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T05:56:07;12.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:01:26;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:04:25;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:12:18;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:23:05;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:25:51;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:34:01;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:42:07;21.00;3.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:47:49;19.75;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T06:58:23;18.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T07:11:44;21.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T07:17:24;16.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T07:20:09;16.25;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T07:28:19;14.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T07:31:13;15.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T07:47:50;15.00;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T07:53:37;14.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T08:30:54;17.00;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:08:56;14.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:22:27;14.75;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:27:40;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:30:22;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:35:29;15.25;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:38:13;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:43:54;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T09:49:46;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T10:00:19;17.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T10:10:47;14.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T10:16:44;17.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T10:19:25;20.25;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T10:27:12;14.50;0.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T10:29:54;18.25;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T10:51:50;18.50;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T11:11:03;19.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T11:13:48;22.50;6.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T11:34:54;16.50;3.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T11:40:49;24.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T11:51:12;21.00;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T11:56:59;17.25;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T11:59:33;21.25;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:04:55;18.75;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:07:31;18.25;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:12:55;19.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:15:33;16.00;3.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:18:18;19.75;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:25:49;19.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:28:38;21.00;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:31:16;15.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:34:06;17.50;3.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:36:47;21.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T12:44:59;19.75;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:04:01;22.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:09:36;17.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:12:20;16.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:17:46;16.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:20:34;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:23:19;15.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:28:25;16.00;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:34:27;15.75;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:37:10;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:45:04;14.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:50:20;18.50;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T13:52:56;19.25;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:01:04;17.25;2.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:03:44;20.00;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:16:53;16.50;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:24:37;15.25;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:35:18;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:41:20;15.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:43:55;17.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:46:28;18.75;1.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:49:02;14.00;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:51:57;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:54:30;15.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:57:13;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T14:59:51;14.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:05:00;17.50;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:07:33;16.75;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:10:05;14.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:12:37;14.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:15:12;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:17:50;15.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:20:25;14.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:22:59;16.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:25:33;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:28:07;17.00;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:30:38;15.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:35:40;14.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:38:14;17.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:41:32;14.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:43:43;13.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:46:32;16.25;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:49:08;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:51:42;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:54:15;16.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:56:50;14.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T15:59:30;16.75;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:02:18;19.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:04:51;15.50;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:07:28;15.75;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:18:10;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:20:59;16.25;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:23:34;16.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:26:07;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:28:45;14.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:31:23;14.50;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:34:02;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:36:39;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:39:16;14.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:41:49;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:44:23;16.50;1.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:46:55;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:52:18;14.50;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:55:00;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T16:57:39;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:00:12;15.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:02:43;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:05:14;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:07:53;15.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:10:52;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:13:27;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:16:00;14.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:18:42;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:23:44;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:26:23;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:34:32;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:39:55;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:42:34;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:45:23;13.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:48:10;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:50:55;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:53:31;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:56:08;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T17:58:39;14.00;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:01:13;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:03:49;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:06:36;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:09:52;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:12:01;16.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:14:45;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:22:42;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:31:09;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:36:23;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:38:56;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:41:26;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:43:56;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:46:40;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:49:18;14.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:52:15;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T18:57:28;14.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:00:04;13.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:02:37;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:08:07;15.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:10:41;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:13:59;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:16:21;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:21:42;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:24:23;14.00;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:27:17;15.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:29:48;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:32:26;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:35:00;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:40:02;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:42:45;13.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:45:15;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:47:53;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:50:27;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:52:57;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:55:28;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T19:58:00;14.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:00:33;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:03:13;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:06:00;13.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:13:48;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:16:19;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:18:50;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:21:24;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:24:02;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:27:01;14.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:29:34;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:32:11;16.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:34:44;12.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:39:45;13.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:42:17;14.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:45:03;15.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:52:55;13.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T20:56:27;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:01:07;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:04:22;14.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:06:33;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:09:15;14.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:11:47;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:14:23;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:16:55;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:22:03;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:27:18;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:29:55;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:38:03;16.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:46:22;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:51:29;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T21:59:48;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:05:21;15.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:07:54;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:10:25;15.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:12:57;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:17:58;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:20:30;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:34:12;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:36:44;14.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:39:15;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:41:46;14.75;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:44:17;16.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:46:48;15.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:49:24;15.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:51:54;15.50;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:54:29;15.75;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:57:03;18.25;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T22:59:37;15.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:02:08;14.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:07:19;17.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:10:38;16.50;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:12:44;15.25;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:15:16;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:20:50;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:23:49;17.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:34:08;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:36:57;13.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:39:30;16.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:42:04;19.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:44:43;23.25;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:47:17;14.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:49:47;17.00;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:52:38;17.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:55:10;15.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-03T23:57:43;14.00;1.25;0.00
