sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2022-10-03T00:04:30;11.99;75.81
70300;HTU21D;57704;51.112;5.878;2022-10-03T00:32:44;11.89;76.11
70300;HTU21D;57704;51.112;5.878;2022-10-03T00:38:06;11.86;76.27
70300;HTU21D;57704;51.112;5.878;2022-10-03T00:41:12;11.83;76.41
70300;HTU21D;57704;51.112;5.878;2022-10-03T00:44:05;11.83;76.47
70300;HTU21D;57704;51.112;5.878;2022-10-03T00:57:27;11.78;77.22
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:00:03;11.76;77.27
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:13:49;11.73;77.63
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:16:28;11.73;77.77
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:24:58;11.70;78.03
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:30:54;11.72;78.21
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:36:13;11.73;78.37
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:38:48;11.74;78.28
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:41:40;11.74;78.34
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:44:38;11.79;78.28
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:47:26;11.84;78.22
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:50:13;11.87;77.98
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:53:10;11.85;77.97
70300;HTU21D;57704;51.112;5.878;2022-10-03T01:55:59;11.88;77.87
70300;HTU21D;57704;51.112;5.878;2022-10-03T02:01:56;11.82;77.83
70300;HTU21D;57704;51.112;5.878;2022-10-03T02:10:16;11.78;77.82
70300;HTU21D;57704;51.112;5.878;2022-10-03T02:13:39;11.78;77.79
70300;HTU21D;57704;51.112;5.878;2022-10-03T02:21:22;11.81;77.35
70300;HTU21D;57704;51.112;5.878;2022-10-03T02:32:50;11.67;77.49
70300;HTU21D;57704;51.112;5.878;2022-10-03T02:47:39;11.60;77.56
70300;HTU21D;57704;51.112;5.878;2022-10-03T03:01:57;11.57;77.60
70300;HTU21D;57704;51.112;5.878;2022-10-03T03:04:50;11.56;77.72
70300;HTU21D;57704;51.112;5.878;2022-10-03T03:19:15;11.49;78.13
70300;HTU21D;57704;51.112;5.878;2022-10-03T03:27:37;11.54;77.82
70300;HTU21D;57704;51.112;5.878;2022-10-03T03:53:19;11.48;78.27
70300;HTU21D;57704;51.112;5.878;2022-10-03T04:22:18;11.78;78.54
70300;HTU21D;57704;51.112;5.878;2022-10-03T04:27:36;11.89;78.30
70300;HTU21D;57704;51.112;5.878;2022-10-03T04:33:34;11.98;78.15
70300;HTU21D;57704;51.112;5.878;2022-10-03T04:41:04;11.99;78.02
70300;HTU21D;57704;51.112;5.878;2022-10-03T04:52:03;11.76;78.11
70300;HTU21D;57704;51.112;5.878;2022-10-03T04:54:55;11.72;78.34
70300;HTU21D;57704;51.112;5.878;2022-10-03T04:57:45;11.69;78.42
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:00:37;11.66;78.37
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:15:13;11.62;77.54
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:18:01;11.59;77.53
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:29:03;11.45;77.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:34:31;11.38;77.17
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:40:24;11.36;77.10
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:42:59;11.30;77.24
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:45:42;11.26;77.53
70300;HTU21D;57704;51.112;5.878;2022-10-03T05:48:47;11.25;77.92
70300;HTU21D;57704;51.112;5.878;2022-10-03T06:00:17;11.37;78.94
70300;HTU21D;57704;51.112;5.878;2022-10-03T06:08:51;11.55;79.27
70300;HTU21D;57704;51.112;5.878;2022-10-03T06:19:50;11.81;79.07
70300;HTU21D;57704;51.112;5.878;2022-10-03T06:36:46;12.14;78.72
70300;HTU21D;57704;51.112;5.878;2022-10-03T06:43:04;12.15;78.51
70300;HTU21D;57704;51.112;5.878;2022-10-03T06:45:46;12.12;79.36
70300;HTU21D;57704;51.112;5.878;2022-10-03T06:51:44;12.45;79.21
70300;HTU21D;57704;51.112;5.878;2022-10-03T07:28:05;14.30;73.48
70300;HTU21D;57704;51.112;5.878;2022-10-03T07:53:57;21.77;56.77
70300;HTU21D;57704;51.112;5.878;2022-10-03T07:59:43;20.73;56.53
70300;HTU21D;57704;51.112;5.878;2022-10-03T08:02:46;20.33;58.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T08:05:38;19.86;57.95
70300;HTU21D;57704;51.112;5.878;2022-10-03T08:22:36;17.73;64.52
70300;HTU21D;57704;51.112;5.878;2022-10-03T08:33:46;17.99;63.81
70300;HTU21D;57704;51.112;5.878;2022-10-03T08:45:09;18.83;63.08
70300;HTU21D;57704;51.112;5.878;2022-10-03T08:47:59;19.52;65.11
70300;HTU21D;57704;51.112;5.878;2022-10-03T08:56:14;23.27;55.53
70300;HTU21D;57704;51.112;5.878;2022-10-03T09:49:44;25.29;46.06
70300;HTU21D;57704;51.112;5.878;2022-10-03T10:01:18;25.68;45.17
70300;HTU21D;57704;51.112;5.878;2022-10-03T10:09:51;25.52;44.28
70300;HTU21D;57704;51.112;5.878;2022-10-03T10:29:51;23.84;47.79
70300;HTU21D;57704;51.112;5.878;2022-10-03T10:38:20;23.27;48.47
70300;HTU21D;57704;51.112;5.878;2022-10-03T11:32:32;24.76;44.25
70300;HTU21D;57704;51.112;5.878;2022-10-03T11:38:21;25.74;42.95
70300;HTU21D;57704;51.112;5.878;2022-10-03T11:41:35;26.21;41.94
70300;HTU21D;57704;51.112;5.878;2022-10-03T11:46:45;25.68;41.87
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:01:04;27.55;38.01
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:12:49;29.33;34.10
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:18:03;29.41;33.39
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:26:15;29.62;32.74
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:28:50;30.07;32.46
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:40:36;30.19;31.33
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:46:21;29.83;31.84
70300;HTU21D;57704;51.112;5.878;2022-10-03T12:51:58;29.62;31.04
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:00:02;28.04;33.24
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:02:36;27.76;33.61
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:12:02;26.10;35.46
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:17:41;25.67;36.98
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:26:00;25.04;37.90
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:28:34;24.87;37.72
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:33:56;24.44;38.70
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:36:54;24.24;38.88
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:39:26;23.82;39.33
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:42:15;23.44;40.13
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:47:34;23.15;41.13
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:50:13;23.15;41.64
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:52:57;23.29;41.60
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:55:54;23.31;41.26
70300;HTU21D;57704;51.112;5.878;2022-10-03T13:58:35;23.23;41.52
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:24:13;22.71;42.84
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:30:20;22.64;42.90
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:32:30;22.41;42.93
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:40:56;22.11;44.64
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:46:43;22.21;44.22
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:49:21;22.13;44.48
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:55:25;22.05;44.64
70300;HTU21D;57704;51.112;5.878;2022-10-03T14:58:23;22.02;44.80
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:01:12;21.89;45.28
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:04:25;21.83;45.63
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:06:59;21.80;45.51
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:09:47;21.74;45.55
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:12:24;21.61;45.44
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:15:12;21.51;45.75
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:17:48;21.36;45.73
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:20:25;21.17;45.96
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:22:57;21.09;46.20
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:25:38;21.03;46.27
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:28:20;21.02;46.41
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:30:50;21.02;46.60
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:33:28;20.94;46.80
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:36:24;20.92;47.14
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:39:24;20.89;47.22
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:45:02;20.77;47.41
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:47:44;20.76;47.31
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:50:29;20.75;47.40
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:53:20;20.74;47.25
70300;HTU21D;57704;51.112;5.878;2022-10-03T15:59:19;20.61;47.30
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:02:37;20.55;47.56
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:34:43;19.72;51.53
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:37:29;19.65;51.85
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:40:30;19.53;52.22
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:43:30;19.50;52.65
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:46:17;19.48;52.91
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:52:23;19.42;53.39
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:55:29;19.37;53.63
70300;HTU21D;57704;51.112;5.878;2022-10-03T16:58:52;19.30;54.02
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:01:56;19.20;54.61
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:04:39;19.03;55.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:07:34;18.94;55.63
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:10:04;18.84;55.98
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:12:44;18.74;56.47
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:15:25;18.67;56.75
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:20:39;18.53;57.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:26:16;18.29;58.05
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:28:57;18.22;58.33
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:32:18;18.14;58.62
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:40:09;17.93;59.46
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:42:55;17.87;59.70
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:45:31;17.79;59.86
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:48:18;17.69;60.06
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:51:10;17.60;60.20
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:53:52;17.52;60.48
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:56:22;17.48;60.66
70300;HTU21D;57704;51.112;5.878;2022-10-03T17:59:12;17.44;60.82
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:03:32;17.33;61.20
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:11:33;17.22;61.79
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:17:13;17.22;62.15
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:20:04;17.22;62.29
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:22:46;17.22;62.50
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:28:33;17.20;62.61
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:36:35;17.08;63.32
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:39:14;17.06;63.34
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:41:52;17.04;63.42
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:44:26;17.02;63.54
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:47:39;16.86;63.89
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:50:32;16.67;64.54
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:56:00;16.64;64.76
70300;HTU21D;57704;51.112;5.878;2022-10-03T18:58:38;16.57;64.86
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:01:25;16.55;64.97
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:04:06;16.52;65.08
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:06:48;16.47;65.22
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:09:23;16.32;65.57
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:12:13;16.30;65.59
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:18:18;16.31;65.47
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:21:02;16.25;65.72
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:23:52;16.06;66.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:26:34;15.96;66.60
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:29:32;15.91;66.67
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:35:04;15.85;67.13
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:37:49;15.88;67.15
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:52:29;15.78;67.04
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:55:32;15.74;67.19
70300;HTU21D;57704;51.112;5.878;2022-10-03T19:58:14;15.70;67.29
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:00:59;15.72;67.36
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:03:55;15.67;67.58
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:06:33;15.62;67.82
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:09:27;15.59;67.80
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:12:08;15.56;67.75
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:14:49;15.54;67.87
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:17:22;15.51;67.96
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:20:05;15.46;67.88
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:22:35;15.41;67.85
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:25:43;15.36;68.04
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:28:48;15.28;68.09
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:31:23;15.25;68.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:34:00;15.21;68.22
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:36:37;15.15;68.30
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:39:17;15.09;68.43
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:45:16;15.06;68.75
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:48:18;15.03;68.86
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:50:52;15.03;68.84
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:53:26;15.06;68.89
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:56:07;15.04;69.02
70300;HTU21D;57704;51.112;5.878;2022-10-03T20:58:52;15.04;69.10
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:01:25;15.08;69.03
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:04:18;15.04;69.13
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:07:02;15.01;69.24
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:12:25;15.04;69.23
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:15:09;15.03;69.25
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:17:44;15.04;69.20
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:20:37;15.03;69.20
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:23:24;15.04;69.37
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:25:57;14.94;69.64
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:28:35;14.93;69.80
70300;HTU21D;57704;51.112;5.878;2022-10-03T21:43:53;14.86;70.03
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:08:00;14.87;70.18
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:14:17;14.85;70.07
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:19:44;14.84;70.23
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:22:26;14.84;70.25
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:28:11;14.75;70.47
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:36:52;14.62;70.96
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:39:36;14.53;71.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:42:15;14.50;71.26
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:44:54;14.50;71.02
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:48:01;14.44;70.96
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:50:48;14.37;71.16
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:53:27;14.38;71.05
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:56:31;14.39;70.88
70300;HTU21D;57704;51.112;5.878;2022-10-03T22:59:21;14.39;70.77
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:02:32;14.35;70.74
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:06:07;14.30;70.77
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:11:25;14.23;70.90
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:13:56;14.21;70.92
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:20:00;14.19;70.97
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:22:36;14.17;70.99
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:25:20;14.18;71.00
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:28:05;14.15;71.07
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:30:51;14.11;71.19
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:36:28;14.18;71.13
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:38:59;14.17;71.12
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:44:00;14.17;70.93
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:46:53;14.11;71.11
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:49:27;14.07;71.27
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:52:08;14.07;71.40
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:54:52;14.08;71.31
70300;HTU21D;57704;51.112;5.878;2022-10-03T23:57:39;14.07;71.28
