sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:18:52;77;21;;191;147869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:21:18;75;21;;192;152429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:29:04;76;20;;191;150335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:31:09;71;20;;180;151461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:33:41;73;20;;183;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:36:24;74;21;;186;150694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:39:04;62;20;;154;148418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:51:27;79;20;;195;147905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T01:56:23;72;19;;182;151377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:01:23;65;20;;165;150542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:06:31;79;21;;200;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:09:07;74;21;;186;150538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:11:40;74;21;;188;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:14:19;75;19;;191;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:16:28;80;20;;200;149825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:18:59;77;21;;195;151424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:21:29;72;19;;183;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:31:30;74;20;;182;147054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:39:18;89;22;;224;149460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:44:15;74;20;;185;148567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:46:47;74;21;;189;152734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T02:59:13;73;20;;186;151106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:09:17;73;19;;184;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:14:16;75;21;;188;149603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:21:48;79;20;;197;148908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:26:45;75;21;;190;151579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:31:47;80;20;;202;150988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:41:52;73;19;;185;150740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:51:45;74;19;;190;152752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:54:29;87;21;;221;151037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:56:50;70;21;;175;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T03:59:25;76;19;;194;151567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:01:57;76;19;;193;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:12:08;76;20;;191;149246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:17:18;68;19;;172;150893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:24:26;73;21;;184;149791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:32:01;77;20;;192;148092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:34:27;71;20;;184;153529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:37:07;71;19;;181;150849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:42:07;70;18;;177;149668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:44:39;75;21;;188;149464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:51:57;75;18;;192;152363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T04:59:38;74;19;;188;152269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:02:05;68;17;;171;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:04:31;83;18;;205;148105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:07:17;79;18;;203;153327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:09:35;63;18;;159;151142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:12:09;71;18;;179;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:29:36;71;18;;179;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:39:43;78;17;;198;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:42:18;82;18;;208;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:44:41;68;17;;172;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:47:29;70;17;;176;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T05:49:59;71;18;;180;151192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:07:26;64;18;;161;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:09:52;70;18;;176;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:12:37;70;19;;175;148095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:29:58;73;20;;185;150787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:37:24;72;20;;180;148874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:44:56;84;21;;213;150811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:47:21;76;20;;192;150971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T06:57:30;86;22;;215;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T07:02:33;74;21;;187;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T07:27:42;84;22;;210;148788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T07:30:03;77;22;;197;151640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T07:42:44;68;22;;171;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T07:45:12;69;22;;174;150682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T07:52:41;75;22;;188;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:00:11;74;23;;185;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:05:32;74;23;;185;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:12:51;71;21;;178;148365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:15:12;82;23;;210;152470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:20:13;73;23;;185;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:25:32;69;22;;173;149911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:30:21;75;22;;191;151203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:52:54;79;22;;200;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:55:36;85;22;;216;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T08:58:07;84;21;;213;151122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T09:00:38;78;24;;197;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T09:23:00;85;25;;213;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T09:43:29;71;23;;180;151333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T09:53:11;81;23;;201;148420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T10:00:45;72;25;;180;150000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T10:03:06;88;28;;222;151170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T10:18:19;76;29;;191;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T10:23:12;82;33;;206;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T10:25:43;73;29;;183;148673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T10:38:26;71;32;;177;149398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:28:41;78;33;;197;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:30:58;66;32;;167;150731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:33:24;68;33;;170;149878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:45:50;68;29;;172;149640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:48:36;75;31;;192;152427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:50:50;77;31;;194;150659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:53:38;84;30;;208;148484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:55:59;85;31;;217;151526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T11:58:31;69;32;;172;149451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:01:02;76;31;;193;151783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:03:24;73;33;;184;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:05:56;67;33;;167;149203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:08:41;69;36;;175;151034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:13:33;77;36;;194;150768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:15:54;67;38;;169;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:21:05;78;40;;199;152408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:25:56;78;37;;197;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:28:32;87;41;;221;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:31:15;76;34;;189;148392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:41:18;78;37;;199;152173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:43:42;74;33;;186;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:46:05;81;33;;201;148686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:53:41;82;33;;205;148728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:56:12;68;34;;172;151448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T12:58:49;76;31;;192;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:03:54;76;35;;193;151365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:08:42;72;38;;182;151387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:18:49;85;46;;214;149392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:21:19;78;48;;200;151984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:23:58;81;43;;204;150765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:29:05;80;41;;202;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:31:16;74;38;;180;145185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:33:54;68;37;;178;156483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:36:17;75;35;;189;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:39:02;73;34;;184;151071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:43:50;68;31;;171;149796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:46:16;75;32;;190;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:49:06;72;32;;182;151160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:53:55;73;31;;186;151964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:56:30;76;30;;190;149364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T13:58:52;75;31;;190;151285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:01:29;64;32;;160;148925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:03:55;73;29;;186;151828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:09:10;81;30;;204;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:16:25;72;32;;184;151352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:18:58;73;31;;185;150573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:21:28;82;31;;208;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:26:27;79;30;;200;150168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:29:16;76;33;;190;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:31:30;69;30;;175;150344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:36:35;75;29;;189;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:41:33;72;32;;184;152101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:44:00;83;33;;208;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:46:30;69;31;;175;150042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:48:59;74;35;;188;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:51:30;75;32;;189;149483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:54:03;86;36;;218;151381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:56:31;74;34;;186;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T14:59:00;72;34;;182;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:01:30;72;31;;183;150782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:04:06;71;32;;178;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:06:49;72;32;;182;150542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:09:08;70;30;;175;149869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:11:33;77;30;;195;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:14:04;79;31;;201;151168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:16:34;78;28;;198;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:19:05;70;30;;177;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:21:34;80;29;;201;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:24:05;74;29;;187;151065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:26:35;78;31;;197;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:29:05;78;29;;193;147888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:31:36;85;29;;218;152515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:34:07;70;32;;178;150715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:36:37;73;30;;183;149433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:39:14;81;32;;205;151261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:41:53;62;31;;158;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:46:45;76;33;;193;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:49:13;81;34;;205;151528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:51:39;66;31;;167;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:54:11;77;32;;195;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:56:41;74;32;;188;151931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T15:59:21;79;32;;200;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:01:43;78;32;;196;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:11:57;73;31;;184;149599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:14:19;72;31;;184;151334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:16:48;81;30;;205;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:19:19;70;29;;177;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:26:53;78;27;;196;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:29:21;66;27;;168;151589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:31:54;78;28;;198;150682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:34:17;79;27;;198;148836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:36:48;76;26;;193;152104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:41:50;75;25;;189;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:44:23;69;25;;175;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:46:51;76;26;;190;149611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:49:43;67;24;;171;152127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:52:02;83;25;;209;150682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:54:24;67;24;;170;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:56:57;80;24;;200;149089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T16:59:25;68;24;;173;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:04:29;70;25;;180;152141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:07:02;76;23;;191;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:09:38;75;22;;187;149418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:11:59;75;22;;190;151279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:14:32;77;23;;194;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:17:05;79;22;;197;149531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:22:23;86;24;;217;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:24:41;72;21;;183;151708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:27:09;66;22;;168;151594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:29:36;78;22;;195;149456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:34:37;70;20;;176;149021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:37:08;82;21;;208;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:47:17;77;20;;192;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:49:46;75;22;;190;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:52:12;77;19;;194;149405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:54:40;70;20;;179;152887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:57:14;80;20;;199;148874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T17:59:45;75;20;;190;151587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:04:42;83;20;;208;150281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:09:53;64;18;;163;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:12:32;78;20;;198;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:17:21;81;18;;202;149234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:20:02;77;21;;197;152612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:22:20;74;18;;186;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:24:52;73;18;;182;149342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:32:25;79;19;;200;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:35:16;80;19;;204;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:39:51;74;18;;187;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:42:32;80;19;;202;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T18:45:04;73;18;;183;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:00:20;69;18;;175;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:03:01;72;18;;183;151119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:15:39;76;18;;192;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:25:20;80;17;;202;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:30:11;85;17;;214;150069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:42:45;75;18;;189;150896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:45:09;81;18;;205;151446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:47:54;74;18;;184;147324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:52:41;72;17;;182;150784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T19:57:54;72;17;;183;152173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:00:20;75;18;;185;147388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:05:08;76;17;;193;151048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:07:42;81;18;;204;150906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:10:26;76;18;;191;149619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:12:40;71;17;;179;150991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:17:48;77;18;;197;151707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:20:14;76;18;;191;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:22:42;77;17;;192;148130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:27:44;90;18;;227;150069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:32:44;82;17;;207;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:35:20;69;18;;174;150962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:37:46;67;17;;167;149219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:42:47;72;17;;182;151242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:45:24;70;16;;178;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:48:00;79;17;;201;151284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:52:50;67;17;;170;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T20:55:29;76;19;;192;150770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:00:25;72;17;;184;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:03:03;72;16;;181;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:05:23;71;17;;177;148750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:07:59;86;18;;219;152442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:13:21;77;17;;193;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:15:45;66;17;;167;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:18:02;72;15;;183;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:20:30;77;17;;196;151416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:23:29;77;17;;194;150057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:31:03;70;17;;174;147796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:35:41;73;16;;186;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:48:18;73;16;;184;149944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:50:56;71;15;;180;151069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T21:58:22;83;16;;210;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:03:24;77;16;;196;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:08:20;75;16;;189;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:10:44;80;18;;203;150996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:13:05;75;15;;186;148223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:15:43;73;16;;186;152523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:18:09;76;16;;191;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:21:04;81;16;;203;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:43:09;83;16;;208;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T22:58:40;73;16;;182;149423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T23:00:57;71;16;;178;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T23:03:13;71;15;;183;152574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T23:13:42;80;16;;200;149748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T23:15:46;75;16;;190;151148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-03T23:18:25;78;16;;197;150481
