sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-10-03T00:07:50;1.10;1.09;1.05;0.95;7.61;7.61;7.60;7.53;6.56;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T00:24:11;1.10;1.09;1.03;0.91;7.26;7.26;7.24;7.14;6.18;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T00:29:21;1.23;1.21;1.14;1.00;8.00;7.99;7.97;7.86;6.80;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T00:34:55;1.19;1.17;1.11;0.97;7.77;7.77;7.74;7.64;6.61;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T00:37:29;1.14;1.13;1.05;0.90;7.22;7.21;7.19;7.07;6.09;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T01:00:10;1.08;1.07;0.99;0.85;6.84;6.84;6.81;6.70;5.77;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T01:02:45;1.21;1.19;1.11;0.96;7.67;7.66;7.64;7.51;6.47;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T01:05:22;1.35;1.33;1.24;1.06;8.51;8.51;8.48;8.33;7.17;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T01:08:07;1.23;1.21;1.12;0.96;7.65;7.65;7.62;7.48;6.43;0.67
60286;SPS30;46141;52.382;5.270;2022-10-03T01:14:31;1.01;0.99;0.92;0.79;6.35;6.34;6.32;6.21;5.35;0.66
60286;SPS30;46141;52.382;5.270;2022-10-03T01:25:34;0.88;0.87;0.80;0.68;5.41;5.41;5.38;5.28;4.53;0.67
60286;SPS30;46141;52.382;5.270;2022-10-03T01:30:52;1.07;1.05;0.99;0.86;6.86;6.85;6.83;6.72;5.80;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T01:33:29;1.11;1.10;1.04;0.92;7.33;7.32;7.31;7.21;6.25;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T01:36:07;1.06;1.05;0.99;0.86;6.89;6.89;6.87;6.77;5.85;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T01:38:54;1.09;1.08;1.01;0.88;7.03;7.03;7.01;6.90;5.96;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T01:44:46;1.03;1.01;0.95;0.82;6.59;6.58;6.56;6.46;5.58;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T01:47:22;1.12;1.10;1.02;0.88;7.02;7.02;6.99;6.87;5.92;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T01:50:01;1.03;1.02;0.94;0.80;6.44;6.44;6.41;6.30;5.41;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T01:53:02;1.03;1.02;0.93;0.79;6.33;6.32;6.30;6.17;5.29;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T01:55:57;1.13;1.11;1.03;0.88;7.02;7.01;6.99;6.86;5.89;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T02:04:16;1.19;1.17;1.08;0.91;7.29;7.29;7.26;7.12;6.11;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T02:09:23;1.07;1.06;0.97;0.82;6.60;6.60;6.57;6.44;5.53;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T02:17:50;1.07;1.06;0.98;0.83;6.68;6.68;6.65;6.53;5.62;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T02:20:28;1.03;1.02;0.95;0.82;6.56;6.56;6.54;6.43;5.55;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T02:23:43;1.05;1.04;0.97;0.85;6.80;6.80;6.78;6.68;5.78;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T02:31:46;1.06;1.05;0.99;0.87;6.97;6.96;6.95;6.85;5.94;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T02:34:57;1.04;1.03;0.99;0.88;7.06;7.05;7.04;6.97;6.06;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T02:37:53;1.20;1.18;1.13;1.00;7.97;7.97;7.95;7.85;6.81;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T02:54:57;0.98;0.97;0.92;0.81;6.46;6.45;6.43;6.35;5.50;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T02:57:54;1.12;1.11;1.06;0.94;7.55;7.54;7.53;7.44;6.47;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T03:03:57;1.08;1.07;1.02;0.90;7.21;7.21;7.19;7.10;6.16;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T03:12:25;1.05;1.04;0.99;0.87;6.94;6.94;6.92;6.83;5.92;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T03:15:07;1.00;0.99;0.93;0.82;6.55;6.55;6.53;6.44;5.58;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T03:20:53;1.06;1.05;0.99;0.87;6.92;6.92;6.90;6.80;5.89;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T03:27:03;1.26;1.25;1.17;1.01;8.11;8.11;8.08;7.95;6.87;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T03:29:55;1.05;1.04;0.97;0.83;6.64;6.63;6.61;6.50;5.60;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T03:40:51;0.97;0.96;0.92;0.81;6.50;6.50;6.49;6.41;5.56;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T03:47:10;1.18;1.16;1.11;0.98;7.83;7.83;7.81;7.71;6.69;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T04:03:46;0.91;0.90;0.87;0.79;6.34;6.34;6.33;6.28;5.48;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T04:21:14;0.94;0.93;0.90;0.82;6.56;6.56;6.55;6.50;5.67;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T04:26:41;0.88;0.87;0.85;0.78;6.24;6.24;6.23;6.19;5.41;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T04:35:27;0.91;0.90;0.88;0.80;6.42;6.42;6.41;6.36;5.56;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T04:49:59;0.93;0.93;0.92;0.86;6.83;6.83;6.82;6.79;5.97;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T04:52:34;0.91;0.90;0.89;0.82;6.54;6.53;6.53;6.49;5.68;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T04:58:00;0.95;0.95;0.93;0.86;6.90;6.90;6.89;6.86;6.01;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T05:06:09;0.93;0.92;0.91;0.84;6.74;6.74;6.73;6.70;5.87;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T05:09:04;1.04;1.03;1.01;0.93;7.42;7.42;7.41;7.36;6.44;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T05:14:45;0.94;0.93;0.92;0.85;6.81;6.81;6.80;6.77;5.93;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T05:17:38;0.95;0.95;0.93;0.87;6.94;6.94;6.93;6.90;6.05;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T05:29:01;1.06;1.06;1.05;0.97;7.77;7.76;7.76;7.72;6.77;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T05:39:52;0.95;0.95;0.93;0.86;6.85;6.85;6.84;6.80;5.96;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T05:42:34;1.01;1.01;0.99;0.91;7.29;7.29;7.28;7.24;6.35;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T05:59:29;1.05;1.04;1.03;0.96;7.65;7.64;7.64;7.60;6.67;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T06:07:22;1.08;1.07;1.06;0.99;7.89;7.89;7.88;7.85;6.89;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T06:23:46;1.11;1.11;1.08;1.00;7.96;7.96;7.95;7.90;6.92;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T06:26:53;1.12;1.11;1.09;1.01;8.06;8.05;8.04;8.00;7.01;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T06:40:59;1.17;1.17;1.14;1.05;8.41;8.40;8.39;8.34;7.30;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T06:46:28;1.14;1.13;1.10;1.01;8.04;8.04;8.03;7.97;6.97;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T06:52:06;1.18;1.17;1.14;1.04;8.31;8.31;8.30;8.24;7.20;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T07:22:46;1.42;1.41;1.36;1.22;9.79;9.78;9.76;9.67;8.42;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T07:53:39;1.51;1.50;1.48;1.37;10.97;10.96;10.95;10.90;9.56;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T08:21:27;1.34;1.34;1.30;1.19;9.49;9.49;9.47;9.40;8.22;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T08:30:17;1.47;1.46;1.42;1.28;10.27;10.27;10.25;10.16;8.86;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T08:36:21;1.49;1.48;1.43;1.29;10.28;10.27;10.25;10.16;8.85;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T08:55:30;1.40;1.39;1.34;1.21;9.68;9.67;9.65;9.56;8.34;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T09:04:01;1.48;1.46;1.41;1.27;10.17;10.16;10.14;10.05;8.75;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T09:51:02;1.29;1.28;1.21;1.08;8.62;8.61;8.59;8.49;7.37;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T10:04:48;1.23;1.21;1.16;1.04;8.31;8.30;8.28;8.19;7.13;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T10:21:39;1.23;1.21;1.15;1.00;8.04;8.03;8.01;7.90;6.83;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T10:24:35;1.19;1.18;1.10;0.96;7.66;7.66;7.63;7.52;6.49;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T10:35:46;1.13;1.11;1.03;0.88;7.08;7.08;7.05;6.92;5.96;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T10:52:26;1.30;1.28;1.19;1.02;8.14;8.14;8.11;7.96;6.85;0.66
60286;SPS30;46141;52.382;5.270;2022-10-03T11:07:03;1.23;1.21;1.13;0.97;7.74;7.74;7.71;7.57;6.52;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T11:26:46;1.00;0.98;0.90;0.77;6.13;6.13;6.10;5.98;5.14;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T11:40:42;1.06;1.04;0.95;0.80;6.44;6.43;6.40;6.27;5.38;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T11:45:54;0.99;0.97;0.88;0.73;5.86;5.85;5.83;5.69;4.86;0.66
60286;SPS30;46141;52.382;5.270;2022-10-03T11:51:11;1.36;1.33;1.19;0.95;7.65;7.64;7.60;7.39;6.25;0.68
60286;SPS30;46141;52.382;5.270;2022-10-03T11:56:43;1.13;1.11;1.00;0.81;6.51;6.51;6.47;6.31;5.36;0.68
60286;SPS30;46141;52.382;5.270;2022-10-03T12:13:22;1.01;0.99;0.91;0.76;6.05;6.05;6.02;5.89;5.03;0.67
60286;SPS30;46141;52.382;5.270;2022-10-03T12:16:17;1.16;1.14;1.05;0.88;7.07;7.07;7.04;6.90;5.91;0.66
60286;SPS30;46141;52.382;5.270;2022-10-03T12:18:53;1.00;0.98;0.91;0.78;6.24;6.23;6.21;6.10;5.25;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T12:21:54;1.07;1.05;0.97;0.83;6.66;6.65;6.63;6.51;5.59;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T12:24:48;1.19;1.18;1.09;0.93;7.43;7.43;7.40;7.26;6.24;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T12:27:22;1.15;1.13;1.04;0.88;7.06;7.06;7.03;6.90;5.92;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T12:30:13;1.08;1.06;0.98;0.84;6.70;6.69;6.67;6.54;5.62;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T12:35:52;1.30;1.28;1.17;0.98;7.86;7.85;7.82;7.65;6.55;0.67
60286;SPS30;46141;52.382;5.270;2022-10-03T12:55:35;1.19;1.17;1.06;0.87;6.97;6.96;6.93;6.76;5.76;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T13:01:02;1.33;1.31;1.18;0.96;7.71;7.71;7.66;7.47;6.35;0.67
60286;SPS30;46141;52.382;5.270;2022-10-03T13:03:52;1.25;1.23;1.10;0.90;7.20;7.19;7.15;6.97;5.92;0.68
60286;SPS30;46141;52.382;5.270;2022-10-03T13:24:52;1.00;0.98;0.92;0.79;6.36;6.36;6.33;6.23;5.38;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T13:27:52;0.89;0.88;0.82;0.71;5.70;5.70;5.68;5.59;4.83;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T13:30:34;1.00;0.99;0.93;0.81;6.48;6.48;6.46;6.36;5.50;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T13:33:20;0.99;0.98;0.91;0.78;6.22;6.22;6.20;6.09;5.24;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T13:43:49;1.04;1.03;0.94;0.79;6.30;6.29;6.27;6.13;5.25;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T13:46:42;0.86;0.85;0.78;0.65;5.21;5.21;5.18;5.07;4.34;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T13:49:28;1.10;1.08;0.99;0.83;6.62;6.61;6.58;6.44;5.50;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T14:01:01;0.96;0.95;0.86;0.72;5.77;5.76;5.74;5.61;4.79;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T14:06:28;0.88;0.87;0.80;0.68;5.43;5.42;5.40;5.30;4.55;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T14:11:46;0.98;0.97;0.90;0.78;6.23;6.22;6.20;6.10;5.26;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T14:14:23;0.81;0.80;0.75;0.64;5.14;5.14;5.12;5.04;4.34;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T14:23:22;1.17;1.15;1.05;0.88;7.06;7.05;7.02;6.87;5.88;0.66
60286;SPS30;46141;52.382;5.270;2022-10-03T14:26:12;0.95;0.93;0.86;0.72;5.78;5.78;5.75;5.64;4.83;0.66
60286;SPS30;46141;52.382;5.270;2022-10-03T14:28:54;1.03;1.01;0.94;0.80;6.43;6.43;6.40;6.29;5.41;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T14:31:33;0.92;0.91;0.85;0.74;5.90;5.90;5.88;5.79;5.00;0.65
60286;SPS30;46141;52.382;5.270;2022-10-03T14:37:16;1.10;1.09;1.02;0.88;7.07;7.06;7.04;6.93;5.99;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T14:45:10;0.95;0.94;0.88;0.77;6.16;6.16;6.14;6.05;5.23;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T14:47:47;1.09;1.07;1.00;0.86;6.88;6.88;6.86;6.74;5.81;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T14:50:21;0.87;0.85;0.79;0.68;5.44;5.44;5.42;5.32;4.58;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T14:53:02;0.98;0.97;0.89;0.76;6.12;6.12;6.10;5.99;5.15;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T14:55:33;1.13;1.11;1.03;0.88;7.03;7.02;6.99;6.87;5.90;0.63
60286;SPS30;46141;52.382;5.270;2022-10-03T15:00:47;1.05;1.04;0.95;0.80;6.41;6.41;6.38;6.25;5.36;0.64
60286;SPS30;46141;52.382;5.270;2022-10-03T15:08:35;1.11;1.10;1.03;0.89;7.14;7.13;7.11;7.00;6.04;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T15:11:06;0.96;0.95;0.89;0.78;6.27;6.26;6.24;6.16;5.33;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T15:13:44;1.00;0.99;0.92;0.80;6.39;6.39;6.37;6.26;5.40;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T15:16:18;0.98;0.97;0.91;0.79;6.33;6.33;6.31;6.22;5.38;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T15:19:06;0.92;0.91;0.86;0.76;6.06;6.06;6.04;5.96;5.17;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T15:21:41;0.92;0.92;0.87;0.77;6.20;6.20;6.18;6.11;5.30;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T15:24:12;1.02;1.01;0.97;0.86;6.90;6.90;6.88;6.80;5.91;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T15:26:47;1.06;1.05;0.99;0.87;7.00;6.99;6.97;6.88;5.96;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T15:29:18;1.02;1.00;0.95;0.83;6.65;6.65;6.63;6.54;5.66;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T15:31:47;0.93;0.92;0.87;0.77;6.16;6.16;6.14;6.07;5.26;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T15:34:15;0.88;0.87;0.82;0.72;5.77;5.76;5.75;5.67;4.90;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T15:36:59;1.14;1.12;1.06;0.93;7.43;7.42;7.40;7.30;6.32;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T15:39:33;0.93;0.92;0.87;0.77;6.17;6.17;6.15;6.07;5.27;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T15:44:37;1.03;1.02;0.97;0.86;6.92;6.91;6.90;6.82;5.92;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T15:47:17;1.04;1.03;0.98;0.87;6.97;6.97;6.95;6.87;5.96;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T15:52:46;0.91;0.90;0.85;0.74;5.94;5.94;5.92;5.84;5.06;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T15:55:30;1.04;1.03;0.97;0.86;6.88;6.88;6.86;6.77;5.87;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T15:58:03;1.00;0.99;0.94;0.84;6.69;6.69;6.67;6.59;5.72;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T16:00:39;1.11;1.10;1.06;0.94;7.53;7.52;7.50;7.42;6.45;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T16:03:18;0.98;0.97;0.92;0.82;6.56;6.55;6.54;6.46;5.60;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T16:06:11;0.88;0.87;0.83;0.75;5.98;5.97;5.96;5.90;5.13;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T16:09:00;1.04;1.04;1.00;0.89;7.16;7.15;7.14;7.07;6.15;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T16:14:28;0.96;0.95;0.91;0.81;6.48;6.48;6.47;6.39;5.56;0.61
60286;SPS30;46141;52.382;5.270;2022-10-03T16:17:28;0.98;0.97;0.92;0.81;6.49;6.49;6.47;6.39;5.54;0.62
60286;SPS30;46141;52.382;5.270;2022-10-03T16:23:09;1.26;1.26;1.22;1.11;8.89;8.89;8.87;8.80;7.69;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T16:25:47;1.10;1.10;1.07;0.98;7.87;7.87;7.85;7.80;6.82;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T16:28:19;1.15;1.14;1.12;1.03;8.22;8.22;8.21;8.16;7.14;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T16:30:57;1.14;1.14;1.11;1.01;8.11;8.11;8.10;8.04;7.03;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T16:33:31;1.09;1.08;1.06;0.97;7.74;7.74;7.73;7.68;6.71;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T16:36:03;1.19;1.18;1.16;1.06;8.51;8.50;8.49;8.44;7.38;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T16:41:11;1.19;1.18;1.17;1.09;8.70;8.70;8.69;8.65;7.59;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T16:44:51;1.26;1.26;1.24;1.15;9.17;9.17;9.16;9.11;7.99;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T16:46:47;1.19;1.18;1.17;1.09;8.72;8.72;8.71;8.68;7.62;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T16:52:04;1.41;1.41;1.37;1.26;10.07;10.06;10.05;9.98;8.73;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T16:54:36;1.28;1.27;1.23;1.12;8.99;8.98;8.97;8.90;7.77;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T16:57:04;1.09;1.08;1.05;0.96;7.69;7.69;7.68;7.62;6.66;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T16:59:36;1.32;1.31;1.28;1.17;9.36;9.36;9.34;9.28;8.11;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T17:02:11;1.37;1.36;1.33;1.22;9.77;9.76;9.75;9.69;8.47;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T17:04:44;1.16;1.15;1.13;1.04;8.31;8.31;8.30;8.25;7.23;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T17:09:55;1.34;1.33;1.31;1.20;9.61;9.61;9.59;9.53;8.35;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T17:14:48;1.32;1.32;1.28;1.17;9.39;9.39;9.37;9.31;8.14;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T17:17:30;1.15;1.14;1.11;1.00;8.03;8.03;8.02;7.95;6.94;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T17:20:15;1.50;1.49;1.44;1.30;10.39;10.38;10.36;10.27;8.96;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T17:22:55;1.32;1.31;1.27;1.15;9.18;9.17;9.16;9.08;7.92;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T17:25:35;1.43;1.41;1.34;1.18;9.44;9.44;9.41;9.29;8.05;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T17:28:28;1.54;1.52;1.43;1.23;9.88;9.88;9.85;9.69;8.37;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T17:30:56;1.54;1.52;1.43;1.24;9.95;9.95;9.92;9.77;8.45;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T17:33:36;1.57;1.55;1.45;1.26;10.10;10.09;10.06;9.90;8.55;0.60
60286;SPS30;46141;52.382;5.270;2022-10-03T17:39:00;1.33;1.32;1.25;1.11;8.88;8.87;8.85;8.74;7.59;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T17:41:47;1.24;1.23;1.17;1.04;8.35;8.35;8.33;8.23;7.15;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T17:46:58;1.27;1.26;1.21;1.08;8.61;8.61;8.59;8.49;7.38;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T17:49:51;1.38;1.37;1.30;1.16;9.26;9.25;9.23;9.12;7.92;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T17:52:26;1.39;1.38;1.32;1.17;9.38;9.38;9.36;9.25;8.04;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T17:54:58;1.31;1.30;1.25;1.12;8.95;8.94;8.92;8.83;7.69;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T17:57:30;1.27;1.26;1.21;1.09;8.72;8.71;8.69;8.61;7.49;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T18:00:19;1.36;1.35;1.30;1.18;9.40;9.39;9.37;9.29;8.09;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T18:03:18;1.31;1.30;1.26;1.14;9.08;9.08;9.06;8.98;7.84;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T18:05:52;1.17;1.16;1.12;1.02;8.13;8.12;8.11;8.04;7.01;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T18:08:28;1.40;1.39;1.35;1.22;9.77;9.76;9.75;9.66;8.43;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T18:10:59;1.21;1.20;1.16;1.06;8.48;8.47;8.46;8.39;7.33;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T18:13:29;1.37;1.36;1.32;1.21;9.66;9.66;9.64;9.57;8.36;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T18:27:20;1.42;1.41;1.37;1.25;9.96;9.96;9.94;9.86;8.61;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T18:30:02;1.42;1.42;1.38;1.26;10.06;10.06;10.04;9.97;8.71;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T18:32:37;1.32;1.31;1.28;1.18;9.46;9.46;9.44;9.39;8.22;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T18:35:12;1.25;1.25;1.22;1.12;8.98;8.97;8.96;8.91;7.80;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T18:37:51;1.36;1.35;1.33;1.22;9.77;9.76;9.75;9.69;8.49;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T18:40:56;1.55;1.54;1.49;1.36;10.85;10.85;10.83;10.74;9.38;0.59
60286;SPS30;46141;52.382;5.270;2022-10-03T18:43:38;1.38;1.37;1.32;1.19;9.52;9.52;9.50;9.42;8.21;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T18:46:10;1.37;1.36;1.32;1.20;9.59;9.59;9.57;9.50;8.29;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T18:48:46;1.41;1.40;1.35;1.22;9.76;9.76;9.74;9.65;8.41;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T18:51:38;1.44;1.43;1.39;1.27;10.15;10.15;10.13;10.06;8.79;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T18:54:22;1.39;1.39;1.36;1.25;9.98;9.97;9.96;9.90;8.67;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T19:07:28;1.48;1.47;1.44;1.32;10.57;10.57;10.56;10.49;9.18;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T19:12:53;1.47;1.47;1.44;1.32;10.58;10.58;10.56;10.50;9.20;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T19:15:37;1.52;1.51;1.49;1.37;10.98;10.98;10.96;10.90;9.55;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T19:20:41;1.48;1.48;1.46;1.36;10.88;10.87;10.86;10.82;9.50;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T19:23:14;1.41;1.40;1.39;1.30;10.38;10.38;10.37;10.33;9.07;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T19:26:08;1.29;1.29;1.27;1.18;9.46;9.46;9.45;9.41;8.26;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T19:28:46;1.29;1.29;1.27;1.18;9.45;9.45;9.44;9.40;8.25;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T19:33:51;1.33;1.33;1.32;1.24;9.88;9.87;9.87;9.83;8.64;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T19:36:23;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.71;9.43;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T19:38:59;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.81;8.64;0.51
