sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:00:08;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:05:48;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:08:38;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:11:31;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.81;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:14:16;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:16:58;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:19:40;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.72;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:22:24;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.21;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:25:19;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:28:09;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.70;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:31:00;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:33:46;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:36:33;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.02;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:39:28;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:45:38;158.52;147.73;93.78;25.65;216.75;214.74;200.38;128.54;21.13;1.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:48:33;84.79;79.01;50.15;13.70;115.78;114.70;107.02;68.59;11.15;1.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:51:42;130.99;122.09;77.56;21.32;180.11;178.45;166.60;107.31;18.51;1.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:54:30;213.75;199.18;126.29;34.27;289.76;287.05;267.65;170.61;25.86;1.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T00:57:18;71.51;66.66;42.38;11.70;98.83;97.93;91.47;59.14;10.64;1.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:00:13;67.47;62.94;40.32;11.70;98.40;97.55;91.53;61.39;15.47;1.43
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:03:02;49.16;45.86;29.36;8.48;71.37;70.75;66.36;44.37;10.92;1.42
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:05:51;234.56;218.54;138.44;37.33;315.84;312.85;291.54;184.90;26.14;1.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:11:38;136.58;127.25;80.60;21.71;183.69;181.95;169.53;107.42;14.98;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:14:31;6.27;5.85;3.78;1.16;9.69;9.61;9.06;6.30;2.01;1.32
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:17:16;9.08;8.51;5.64;1.98;16.45;16.34;15.57;11.74;5.45;1.18
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:20:02;50.07;46.80;30.47;9.73;81.33;80.72;76.36;54.58;20.22;1.31
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:23:00;32.29;30.14;19.34;5.67;47.67;47.27;44.39;30.00;8.00;1.40
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:25:51;4.03;3.77;2.46;0.80;6.65;6.60;6.25;4.50;1.74;1.27
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:28:41;3.40;3.19;2.13;0.77;6.41;6.37;6.09;4.68;2.31;1.14
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:31:32;2.57;2.42;1.66;0.69;5.71;5.68;5.48;4.47;2.65;1.01
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:34:15;2.11;1.99;1.42;0.67;5.48;5.46;5.31;4.54;3.02;0.92
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:36:58;2.08;1.98;1.48;0.81;6.57;6.55;6.41;5.73;4.20;0.82
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:39:40;1.47;1.40;1.08;0.65;5.27;5.26;5.17;4.73;3.63;0.78
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:42:28;1.09;1.05;0.83;0.54;4.37;4.36;4.30;4.01;3.18;0.74
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:45:13;0.96;0.93;0.76;0.53;4.27;4.26;4.21;3.98;3.23;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:47:58;0.72;0.70;0.59;0.43;3.42;3.42;3.39;3.24;2.67;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:50:43;0.82;0.80;0.69;0.53;4.27;4.27;4.24;4.09;3.43;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:53:28;0.72;0.71;0.63;0.51;4.12;4.11;4.09;3.98;3.39;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:56:11;0.57;0.57;0.52;0.43;3.46;3.46;3.44;3.37;2.89;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T01:58:53;0.56;0.55;0.51;0.43;3.43;3.43;3.42;3.35;2.88;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:01:38;0.60;0.59;0.55;0.47;3.79;3.78;3.77;3.71;3.20;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:04:27;0.52;0.51;0.48;0.43;3.41;3.40;3.40;3.35;2.91;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:07:11;0.48;0.48;0.46;0.41;3.25;3.25;3.24;3.21;2.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:10:00;0.39;0.39;0.37;0.34;2.70;2.70;2.70;2.67;2.34;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:12:38;0.43;0.43;0.42;0.38;3.07;3.07;3.06;3.04;2.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:15:17;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.74;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:17:59;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:20:44;0.42;0.42;0.42;0.40;3.17;3.16;3.16;3.16;2.78;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:23:23;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.88;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:26:22;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:29:21;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.50;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:35:27;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.13;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:38:24;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.28;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:41:30;0.33;0.33;0.33;0.31;2.47;2.47;2.46;2.46;2.17;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:44:44;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.25;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:47:40;0.27;0.27;0.27;0.26;2.06;2.06;2.05;2.05;1.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:51:03;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:54:13;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.45;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T02:57:16;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.89;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:00:13;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.77;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:03:00;0.27;0.27;0.27;0.26;2.06;2.05;2.05;2.05;1.81;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:09:08;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.52;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:15:08;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.76;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:18:12;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.59;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:21:01;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.56;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:24:00;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.61;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:27:03;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.05;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:29:55;2.41;2.37;2.17;1.82;14.54;14.53;14.47;14.17;12.16;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:32:41;12.55;11.83;8.25;3.62;29.71;29.57;28.61;23.81;14.88;1.01
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:35:28;15.90;14.88;9.79;3.31;27.53;27.34;25.98;19.18;8.21;1.23
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:38:19;55.03;51.33;32.85;9.48;79.77;79.08;74.16;49.54;12.10;1.43
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:41:17;3.17;2.96;1.89;0.54;4.57;4.53;4.25;2.82;0.66;1.40
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:44:09;1.99;1.86;1.20;0.37;3.10;3.07;2.90;2.02;0.65;1.31
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:47:09;1.57;1.47;0.96;0.31;2.59;2.57;2.44;1.76;0.68;1.24
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:49:52;1.34;1.25;0.83;0.28;2.35;2.33;2.22;1.65;0.73;1.17
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:52:43;1.47;1.38;0.92;0.33;2.75;2.73;2.61;1.99;0.97;1.11
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:55:37;1.39;1.30;0.88;0.34;2.80;2.78;2.67;2.10;1.13;1.04
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T03:58:34;1.17;1.10;0.75;0.31;2.52;2.50;2.41;1.95;1.13;1.00
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:01:31;1.23;1.16;0.81;0.35;2.86;2.84;2.75;2.27;1.40;0.95
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:04:21;0.86;0.81;0.57;0.26;2.16;2.15;2.08;1.76;1.14;0.90
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:07:11;0.77;0.73;0.52;0.25;2.02;2.01;1.96;1.68;1.12;0.88
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:10:00;0.69;0.66;0.47;0.23;1.91;1.90;1.85;1.61;1.11;0.86
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:12:49;5.19;4.91;3.50;1.67;13.65;13.60;13.22;11.34;7.60;0.85
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:15:46;75.00;69.95;44.75;12.86;108.26;107.32;100.61;67.03;16.01;1.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:18:38;43.59;40.63;25.79;7.05;59.60;59.05;55.10;35.34;5.80;1.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:21:30;122.46;114.05;72.03;19.02;161.17;159.61;148.43;92.50;9.74;1.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:27:31;14.19;13.22;8.37;2.25;19.01;18.83;17.54;11.09;1.49;1.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:30:18;14.81;13.81;8.82;2.51;21.12;20.94;19.61;12.96;2.89;1.41
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:33:05;6.41;5.99;3.88;1.21;10.14;10.07;9.50;6.70;2.31;1.30
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:35:51;7.03;6.58;4.34;1.49;12.38;12.29;11.69;8.70;3.85;1.20
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:38:44;6.98;6.54;4.34;1.52;12.66;12.58;11.99;9.05;4.21;1.15
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:41:30;28.04;26.20;16.99;5.29;44.31;43.96;41.51;29.22;10.01;1.30
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:44:16;69.65;64.91;41.21;11.28;95.31;94.43;88.12;56.57;9.38;1.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:47:03;59.47;55.42;35.12;9.50;80.39;79.63;74.23;47.21;6.95;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:49:49;92.63;86.29;54.56;14.52;122.96;121.78;113.34;71.10;8.46;1.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:52:27;97.32;90.64;57.21;15.04;127.51;126.26;117.37;72.87;7.12;1.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:55:10;53.33;49.69;31.49;8.50;71.94;71.26;66.42;42.18;6.07;1.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T04:57:55;29.40;27.41;17.44;4.84;40.84;40.47;37.81;24.53;4.59;1.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:00:36;49.84;46.46;29.52;8.13;68.66;68.03;63.52;40.97;7.18;1.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:03:20;55.22;51.44;32.53;8.68;73.48;72.78;67.75;42.59;5.24;1.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:06:14;18.86;17.59;11.21;3.14;26.51;26.27;24.57;16.07;3.26;1.41
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:09:11;74.82;69.73;44.27;12.11;102.30;101.36;94.58;60.67;9.98;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:12:01;91.56;85.27;53.86;14.22;120.49;119.32;110.96;69.14;7.27;1.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:14:47;59.93;55.82;35.29;9.38;79.41;78.65;73.18;45.85;5.33;1.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:17:36;13.48;12.57;8.03;2.28;19.24;19.07;17.86;11.81;2.64;1.40
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:20:25;23.05;21.54;14.00;4.42;36.93;36.65;34.64;24.58;8.77;1.29
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:23:16;24.97;23.31;15.02;4.51;37.84;37.53;35.33;24.27;7.22;1.33
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:26:03;6.10;5.72;3.80;1.35;11.20;11.13;10.62;8.05;3.82;1.15
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:29:09;36.43;34.06;22.19;7.12;59.45;59.01;55.84;40.01;15.00;1.25
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:31:58;81.53;75.98;48.26;13.24;111.88;110.85;103.47;66.56;11.30;1.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:34:50;10.49;9.79;6.29;1.85;15.54;15.41;14.48;9.81;2.65;1.34
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:37:50;3.77;3.54;2.36;0.86;7.11;7.06;6.75;5.18;2.56;1.10
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:40:49;4.21;3.97;2.76;1.20;9.84;9.79;9.47;7.85;4.86;0.97
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:43:41;3.35;3.17;2.27;1.10;8.97;8.94;8.70;7.49;5.07;0.86
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:46:21;16.02;15.09;10.44;4.44;36.47;36.29;35.05;28.82;17.46;0.93
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:49:16;72.20;67.33;43.00;12.24;103.08;102.17;95.69;63.29;14.22;1.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:52:05;20.77;19.36;12.35;3.49;29.40;29.13;27.27;17.93;3.82;1.41
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:55:10;33.75;31.51;20.30;6.10;51.20;50.78;47.79;32.85;9.81;1.35
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T05:58:11;43.40;40.48;25.90;7.45;62.73;62.19;58.30;38.88;9.36;1.42
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:01:17;28.80;26.86;17.16;4.89;41.16;40.80;38.22;25.29;5.72;1.43
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:04:38;11.96;11.18;7.30;2.37;19.78;19.64;18.60;13.42;5.20;1.26
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:07:32;4.13;3.88;2.66;1.09;8.98;8.93;8.60;6.97;4.06;1.02
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:10:25;3.09;2.93;2.12;1.06;8.61;8.58;8.36;7.27;5.03;0.88
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:13:23;2.86;2.73;2.07;1.19;9.67;9.64;9.46;8.57;6.43;0.79
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:16:21;1.59;1.53;1.22;0.80;6.48;6.47;6.39;5.97;4.75;0.71
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:19:16;1.23;1.20;1.02;0.76;6.13;6.12;6.07;5.83;4.84;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:22:24;1.01;0.99;0.90;0.74;5.90;5.89;5.87;5.73;4.89;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:25:35;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.57;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:28:40;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:31:42;23.86;22.45;15.39;6.30;51.85;51.58;49.69;40.23;23.41;1.01
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:35:04;52.04;48.50;30.79;8.42;71.14;70.48;65.77;42.19;6.93;1.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:41:24;53.68;50.01;31.65;8.48;71.74;71.06;66.17;41.73;5.41;1.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:44:38;43.35;40.39;25.59;6.91;58.46;57.91;53.98;34.27;4.93;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:47:40;37.14;34.63;22.06;6.18;52.16;51.70;48.35;31.62;6.41;1.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:50:36;35.56;33.16;21.16;6.00;50.55;50.11;46.91;30.94;6.78;1.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:53:36;81.54;75.99;48.23;13.18;111.40;110.37;102.98;66.02;10.78;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T06:59:42;56.19;52.42;33.57;9.72;81.80;81.09;76.07;50.96;12.71;1.38
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:02:38;17.24;16.25;11.33;4.96;40.73;40.54;39.23;32.63;20.36;0.97
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:05:42;43.29;40.53;26.75;9.19;76.40;75.88;72.20;53.80;23.88;1.16
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:08:40;61.73;57.59;36.91;10.74;90.36;89.59;84.08;56.53;14.50;1.41
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:12:12;113.30;105.56;66.88;18.04;152.61;151.17;140.88;89.37;12.68;1.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:18:43;68.45;63.80;40.54;11.16;94.25;93.38;87.19;56.22;9.81;1.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:21:56;57.68;53.80;34.39;9.83;82.82;82.10;76.93;51.07;11.85;1.42
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:25:11;35.79;33.44;21.67;6.74;56.39;55.95;52.82;37.13;12.62;1.30
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:28:06;107.75;100.41;63.69;17.32;146.45;145.08;135.31;86.42;13.44;1.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:31:06;115.10;107.24;67.95;18.34;155.14;153.68;143.22;90.90;12.99;1.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:36:50;153.15;142.65;90.15;23.91;202.52;200.57;186.60;116.71;13.18;1.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:39:55;100.42;93.56;59.24;15.93;134.79;133.51;124.38;78.70;10.74;1.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:45:39;87.20;81.33;52.01;14.91;125.58;124.48;116.67;77.61;18.31;1.42
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:48:26;8.85;8.25;5.29;1.54;12.98;12.87;12.09;8.14;2.11;1.37
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:51:21;4.68;4.38;2.90;1.01;8.39;8.33;7.94;5.96;2.72;1.15
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:54:05;3.12;2.94;2.01;0.81;6.69;6.66;6.41;5.16;2.96;1.00
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T07:57:09;2.36;2.23;1.59;0.75;6.11;6.08;5.91;5.04;3.34;0.89
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:00:09;2.34;2.23;1.68;0.95;7.74;7.72;7.57;6.83;5.09;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:06:17;1.66;1.63;1.48;1.22;9.74;9.73;9.69;9.46;8.08;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:12:20;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:15:07;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.28;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:20:40;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;7.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:23:56;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.12;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:26:57;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.12;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:30:04;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.90;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:32:52;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.24;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:38:39;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.65;5.86;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:41:41;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.80;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:44:52;1.20;1.20;1.20;1.14;;;;9.07;8.00;
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:48:16;1.08;1.08;1.08;1.02;;;;;7.19;
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:51:24;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.69;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:54:24;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.63;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T08:57:25;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.78;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:00:23;0.74;0.74;0.74;0.70;5.63;5.62;5.62;5.61;4.95;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:06:16;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.61;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:09:45;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.68;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:12:47;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.72;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:15:56;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:18:58;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.04;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:22:00;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:25:02;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:27:55;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.66;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:30:59;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.33;2.93;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:36:47;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.56;0.43
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:42:48;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.43
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:45:57;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.66;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:49:08;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.96;0.43
