sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T06:42:58;65;31;;166;151422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T06:52:55;63;31;;159;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T06:55:37;57;32;;143;149748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:00:18;62;30;;156;150711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:05:35;70;32;;175;149477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:08:01;68;32;;168;148130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:17:58;62;30;;157;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:25:31;63;32;;157;149093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:30:25;72;35;;182;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:38:22;63;32;;159;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:40:35;65;31;;164;151379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:45:35;60;32;;151;148901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:48:04;63;33;;159;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:55:31;60;32;;159;158201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T07:58:06;65;32;;165;151402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:00:29;63;31;;159;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:05:38;60;32;;153;151114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:25:42;65;33;;161;147503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:33:13;67;32;;170;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:35:52;65;32;;165;151433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:38:17;67;34;;165;146156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:43:10;57;32;;144;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:45:41;63;31;;159;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:48:15;63;34;;159;
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T08:58:28;61;35;;156;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:00:45;65;33;;160;147173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:05:43;56;30;;139;148914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:08:21;59;35;;149;149222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:13:09;64;34;;162;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:20:47;57;32;;141;148000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:23:32;72;34;;184;151331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:30:46;53;32;;133;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T09:35:49;60;32;;151;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:00:56;63;34;;160;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:05:46;67;34;;170;151981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:10:53;54;32;;137;150019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:18:23;64;34;;162;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:23:17;58;32;;146;149259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:26:01;65;34;;162;149433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:40:56;49;30;;125;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T10:56:05;57;34;;145;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:01:00;62;34;;160;152392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:15:55;64;34;;160;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:26:00;51;30;;128;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:36:06;57;33;;145;151968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:38:26;62;34;;154;147330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:46:17;69;36;;174;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:48:37;63;34;;158;150020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:50:56;50;33;;126;148462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:56:04;69;37;;174;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T11:58:28;58;33;;147;150074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:00:59;61;35;;154;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:03:29;58;34;;145;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:06:04;60;34;;151;150493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:08:33;58;36;;147;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:11:02;61;34;;155;150867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:16:01;59;36;;149;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:21:23;63;36;;159;149416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:26:02;62;35;;156;149572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:28:36;63;36;;160;152239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:36:08;54;34;;137;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:41:09;60;33;;151;149774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:46:11;49;33;;123;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:51:20;57;35;;141;145924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T12:56:24;62;35;;157;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:03:41;61;36;;156;152751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:06:13;54;31;;136;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:16:27;64;36;;161;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:21:20;55;34;;138;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:23:51;59;34;;148;149568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:26:12;62;36;;156;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:31:19;62;36;;158;151636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:33:45;63;35;;156;147682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:36:23;62;34;;160;152700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:43:49;65;34;;163;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:46:16;71;37;;178;148566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:48:43;59;34;;149;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:53:52;56;34;;140;149388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T13:56:32;60;34;;150;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:01:23;60;36;;152;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:04:00;63;34;;156;148224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:08:50;58;34;;150;153171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:11:21;55;34;;136;147843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:14:05;59;36;;152;153126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:16:26;65;36;;164;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:23:54;61;35;;155;152227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:26:25;61;36;;153;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:29:02;61;34;;152;147857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:31:28;64;35;;163;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:34:02;53;35;;135;151928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:36:32;66;36;;167;151629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:41:37;62;36;;157;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:43:57;62;36;;156;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:46:24;64;36;;161;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:48:57;59;34;;149;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:53:56;62;34;;158;151362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:56:35;56;35;;140;148283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T14:58:56;63;34;;161;151870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:01:28;64;33;;162;151006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:04:01;57;37;;145;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:06:49;52;32;;131;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:09:01;59;34;;150;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:11:32;63;35;;157;149008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:14:03;62;34;;159;152073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:16:32;63;36;;158;149696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:19:04;60;33;;153;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:21:35;59;36;;149;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:24:03;63;34;;157;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:26:36;55;34;;140;150137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:29:04;56;35;;143;152361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:31:38;63;34;;157;148728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:34:06;66;36;;170;152404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:36:36;70;37;;176;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:39:06;60;34;;152;149608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:41:42;62;36;;157;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:46:41;66;36;;168;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:49:05;60;34;;152;150590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:51:37;70;38;;177;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:54:06;57;34;;145;150905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:56:40;64;36;;162;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T15:59:11;70;36;;175;148503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:01:39;62;35;;160;152699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:06:59;56;35;;141;149310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:09:16;52;33;;134;152147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:14:17;63;36;;158;148224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:16:44;52;33;;133;152293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:19:23;66;36;;166;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:21:46;62;35;;157;150877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:24:17;63;36;;158;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:26:47;68;35;;173;151210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:29:18;62;36;;155;149332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:34:15;57;34;;145;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:36:48;58;34;;146;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:39:22;46;33;;117;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:41:49;58;35;;148;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:44:26;59;34;;149;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:46:47;65;35;;159;146651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:49:37;69;37;;180;154440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:51:53;64;33;;159;147977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:54:19;63;35;;162;152482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:56:53;64;36;;163;151362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T16:59:20;54;33;;138;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:01:57;66;34;;166;150251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:04:23;59;34;;147;148535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:06:55;60;33;;154;153149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:11:54;67;36;;167;149187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:14:23;67;34;;168;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:17:01;64;33;;162;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:19:31;57;33;;143;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:21:54;62;34;;157;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:24:42;61;32;;153;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:26:55;60;33;;154;151477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:34:32;55;32;;139;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:37:11;63;34;;158;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:42:02;67;34;;169;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:52:01;57;32;;145;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:54:30;57;31;;143;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:57:09;67;33;;164;146071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T17:59:30;57;33;;144;150973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:02:04;55;30;;141;153232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:04:31;60;32;;150;149263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:07:11;63;34;;158;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:09:49;64;32;;164;151527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:12:07;61;32;;155;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:14:40;58;32;;145;149391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:17:06;56;31;;141;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:24:42;63;31;;159;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:27:04;62;34;;156;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:32:10;55;32;;141;153075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:34:46;60;30;;150;148966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:37:48;62;33;;156;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:39:35;62;30;;157;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:42:05;63;34;;160;152043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:44:35;70;32;;174;148883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:47:16;55;29;;140;151433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:49:37;60;33;;149;147516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:52:19;44;28;;113;152855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:54:43;60;32;;151;149230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T18:57:13;57;29;;146;151500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:00:00;46;30;;115;149208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:02:19;72;32;;182;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:04:39;63;33;;159;149903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:07:13;55;31;;140;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:09:38;63;33;;158;148612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:12:17;60;31;;153;152270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:14:52;69;34;;174;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:17:22;66;32;;167;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:19:51;61;33;;153;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:22:13;58;31;;148;151726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:24:47;68;33;;171;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:27:15;57;31;;144;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:29:45;60;32;;152;150252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:34:42;70;34;;178;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:39:41;60;30;;150;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:42:23;57;31;;144;149545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:44:43;61;31;;156;151479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:47:15;68;34;;173;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:49:47;60;32;;153;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:52:23;66;34;;167;149908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:54:50;54;29;;138;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:57:22;62;32;;159;151657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T19:59:56;71;33;;178;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:02:23;53;31;;133;148969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:04:50;64;32;;162;151832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:07:23;64;30;;162;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:09:59;54;32;;138;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:12:18;55;29;;139;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:14:54;65;33;;164;151065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:17:20;67;33;;169;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:19:56;70;31;;175;149340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:22:21;49;30;;126;152045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:25:00;64;31;;160;149369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:27:39;62;31;;156;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:30:03;62;32;;157;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:32:21;65;30;;162;149033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:34:53;69;33;;174;151263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:39:55;59;32;;151;151178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:42:34;64;31;;162;151578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:44:59;67;31;;164;145899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:49:56;63;32;;159;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:52:27;60;29;;152;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:55:03;65;31;;165;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T20:57:30;64;32;;161;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:02:37;57;30;;146;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:05:08;59;29;;149;149126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:07:44;73;33;;185;151510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:10:00;63;31;;158;149272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:12:38;60;30;;148;147695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:15:05;71;33;;184;153553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:17:28;64;31;;161;148747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:20:09;70;32;;179;152147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:22:29;62;30;;156;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:25:06;59;31;;149;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:27:30;66;31;;166;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:35:10;66;30;;167;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:47:38;58;29;;147;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:50:06;56;30;;143;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:52:39;59;31;;150;150244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T21:57:43;60;29;;152;149717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:00:17;61;30;;157;152024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:05:22;59;30;;149;149690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:07:39;73;32;;184;150831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:10:19;61;28;;154;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:12:43;56;30;;138;147026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:15:16;56;30;;143;150922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:17:57;69;31;;176;151885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:20:17;62;31;;156;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:25:11;55;30;;140;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:30:10;71;33;;178;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:37:40;65;31;;163;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:40:14;59;31;;149;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:42:42;62;30;;156;150430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:45:22;68;29;;174;151517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:47:46;57;30;;142;149469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:50:13;70;32;;176;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:52:44;63;31;;160;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:55:14;61;29;;153;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T22:57:43;59;30;;149;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:00:15;69;32;;174;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:05:16;60;29;;155;153770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:07:54;60;30;;152;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:10:33;71;32;;178;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:12:46;62;29;;156;149173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:15:15;70;31;;175;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:17:49;62;30;;157;151133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:20:40;68;31;;171;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:22:53;63;29;;158;148706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:25:18;69;33;;175;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:32:50;63;31;;157;147466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:37:48;64;30;;161;149565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:40:26;57;29;;143;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:45:24;61;29;;153;150183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-03T23:47:53;72;32;;182;150719
