sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-10-03T00:16:21;42.84;28.75;54.64;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:26:03;42.51;28.75;54.54;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:29:39;42.54;28.60;54.64;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:35:32;42.58;28.81;53.81;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:38:24;42.66;29.02;54.36;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:41:25;42.15;29.15;53.89;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:47:33;42.38;28.63;53.78;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:53:27;43.73;28.88;54.67;;
60503;Laerm;51448;51.660;5.824;2022-10-03T00:59:23;42.81;28.84;54.79;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:01:54;43.51;28.98;54.87;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:04:43;43.17;29.15;54.82;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:07:52;42.82;29.35;54.57;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:10:38;42.20;29.76;54.24;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:13:24;42.81;29.45;54.02;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:16:20;45.31;29.07;59.58;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:31:18;43.06;29.49;54.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:34:40;42.96;29.02;54.61;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:37:06;43.03;30.11;55.04;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:39:54;43.52;30.16;54.20;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:51:58;42.28;30.23;54.58;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:55:07;42.17;29.83;54.35;;
60503;Laerm;51448;51.660;5.824;2022-10-03T01:57:48;42.91;29.59;55.13;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:00:24;43.43;29.62;54.78;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:05:59;42.91;29.90;54.44;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:09:42;42.81;30.04;54.12;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:12:00;42.58;31.60;53.80;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:14:47;43.00;32.28;54.70;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:17:44;43.25;31.37;54.02;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:20:31;43.29;31.48;54.99;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:23:20;45.73;31.33;55.92;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:26:19;42.99;30.51;54.18;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:29:28;42.81;31.18;53.35;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:32:34;43.71;30.35;54.16;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:35:24;42.03;30.44;53.59;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:38:32;44.35;31.68;53.57;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:44:36;43.66;32.56;55.69;;
60503;Laerm;51448;51.660;5.824;2022-10-03T02:54:46;42.13;30.70;53.96;;
60503;Laerm;51448;51.660;5.824;2022-10-03T03:22:07;47.04;32.33;61.37;;
60503;Laerm;51448;51.660;5.824;2022-10-03T03:24:50;46.22;32.34;58.85;;
60503;Laerm;51448;51.660;5.824;2022-10-03T03:27:45;43.02;31.44;54.85;;
60503;Laerm;51448;51.660;5.824;2022-10-03T03:33:45;44.99;32.34;54.91;;
60503;Laerm;51448;51.660;5.824;2022-10-03T03:36:42;45.68;31.69;57.23;;
60503;Laerm;51448;51.660;5.824;2022-10-03T03:46:18;45.87;32.33;56.66;;
60503;Laerm;51448;51.660;5.824;2022-10-03T03:55:53;43.42;33.37;54.58;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:02:11;43.94;32.30;55.10;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:04:55;43.90;32.97;55.05;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:17:21;51.52;34.01;61.32;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:20:41;47.76;35.02;63.36;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:29:23;50.34;35.85;59.67;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:35:28;49.33;37.46;60.04;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:38:14;52.05;40.28;70.17;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:41:24;50.12;38.57;60.66;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:46:55;50.75;39.48;63.68;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:49:43;49.07;38.86;59.09;;
60503;Laerm;51448;51.660;5.824;2022-10-03T04:52:29;51.20;40.03;59.73;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:01:17;49.61;41.90;64.34;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:04:27;50.53;40.43;60.18;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:07:16;50.41;38.02;60.99;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:10:41;50.47;39.80;64.92;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:16:38;52.24;41.11;60.76;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:22:16;52.18;42.37;63.10;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:30:41;49.18;38.68;62.77;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:36:48;53.44;40.09;64.25;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:39:33;52.25;41.64;62.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:45:03;53.95;40.01;64.20;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:51:05;52.08;40.27;60.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T05:57:12;50.58;40.38;64.12;;
60503;Laerm;51448;51.660;5.824;2022-10-03T06:00:15;49.93;39.46;64.42;;
60503;Laerm;51448;51.660;5.824;2022-10-03T06:11:55;53.89;40.81;68.84;;
60503;Laerm;51448;51.660;5.824;2022-10-03T06:30:08;52.17;40.03;67.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T06:42:25;49.50;40.02;61.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T06:46:05;50.64;39.24;62.65;;
60503;Laerm;51448;51.660;5.824;2022-10-03T06:51:34;51.91;39.92;66.79;;
60503;Laerm;51448;51.660;5.824;2022-10-03T06:58:11;52.63;41.16;61.58;;
60503;Laerm;51448;51.660;5.824;2022-10-03T07:04:40;52.03;40.13;61.84;;
60503;Laerm;51448;51.660;5.824;2022-10-03T07:10:32;52.73;41.01;59.54;;
60503;Laerm;51448;51.660;5.824;2022-10-03T07:19:57;53.81;40.60;60.72;;
60503;Laerm;51448;51.660;5.824;2022-10-03T07:23:07;52.25;39.12;71.81;;
60503;Laerm;51448;51.660;5.824;2022-10-03T07:31:42;47.28;36.77;58.46;;
60503;Laerm;51448;51.660;5.824;2022-10-03T07:41:14;45.46;36.49;57.41;;
60503;Laerm;51448;51.660;5.824;2022-10-03T07:59:19;57.72;35.62;87.08;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:02:34;48.05;35.13;64.44;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:05:43;49.31;33.65;73.18;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:17:58;59.06;40.37;65.23;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:20:41;56.63;35.12;67.13;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:26:17;65.82;42.64;72.23;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:32:08;60.45;34.81;72.59;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:38:47;69.38;44.17;74.70;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:56:45;70.18;62.41;75.14;;
60503;Laerm;51448;51.660;5.824;2022-10-03T08:59:54;63.92;31.67;73.77;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:06:33;70.19;53.04;78.57;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:13:10;46.80;31.73;57.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:16:15;48.00;31.87;59.34;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:19:34;48.30;30.72;65.83;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:23:12;57.89;31.38;77.39;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:29:29;60.12;31.49;74.08;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:44:45;48.53;31.86;61.94;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:47:44;46.94;30.14;57.73;;
60503;Laerm;51448;51.660;5.824;2022-10-03T09:59:46;48.31;32.35;59.54;;
60503;Laerm;51448;51.660;5.824;2022-10-03T10:08:28;48.29;30.76;65.09;;
60503;Laerm;51448;51.660;5.824;2022-10-03T10:18:08;47.91;31.73;57.62;;
60503;Laerm;51448;51.660;5.824;2022-10-03T10:21:34;46.01;31.26;57.78;;
60503;Laerm;51448;51.660;5.824;2022-10-03T10:30:08;49.62;30.96;59.99;;
60503;Laerm;51448;51.660;5.824;2022-10-03T10:35:50;46.95;30.98;57.79;;
60503;Laerm;51448;51.660;5.824;2022-10-03T10:42:01;47.65;31.20;66.76;;
60503;Laerm;51448;51.660;5.824;2022-10-03T10:57:28;47.99;31.65;57.49;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:00:22;48.79;31.09;59.24;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:04:31;49.18;31.52;59.87;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:07:15;46.18;30.18;57.36;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:26:00;46.28;30.96;57.64;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:38:33;46.04;31.46;60.53;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:41:30;48.91;33.13;60.77;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:44:30;50.61;32.53;67.39;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:50:56;49.05;34.57;62.76;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:53:53;47.15;32.54;69.02;;
60503;Laerm;51448;51.660;5.824;2022-10-03T11:56:48;48.08;32.91;57.96;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:03:01;49.66;32.97;60.11;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:05:51;50.06;32.99;59.52;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:12:05;48.68;34.10;58.87;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:14:44;47.60;33.42;57.67;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:20:19;47.37;34.27;63.89;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:23:11;52.44;33.70;78.32;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:25:45;53.20;32.67;75.32;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:28:23;52.07;35.74;68.58;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:31:30;47.70;32.89;66.86;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:34:34;48.90;33.94;59.97;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:40:17;48.98;34.26;66.83;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:45:56;54.69;34.46;76.12;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:48:43;49.70;32.47;72.31;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:51:28;48.30;34.10;59.49;;
60503;Laerm;51448;51.660;5.824;2022-10-03T12:54:17;48.36;31.68;60.99;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:00:01;55.14;32.77;75.28;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:02:46;48.14;32.08;58.62;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:05:31;52.80;32.35;66.23;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:08:16;48.79;31.97;64.01;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:17:58;53.86;31.70;71.85;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:20:34;47.76;33.34;59.14;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:23:22;49.26;31.99;65.32;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:32:00;46.31;31.83;57.43;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:34:51;49.65;32.37;62.17;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:37:36;49.17;32.59;59.74;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:40:17;50.53;32.58;60.75;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:42:47;50.32;31.94;61.20;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:45:23;48.65;30.89;62.56;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:48:06;50.41;31.42;61.34;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:51:02;46.94;30.67;57.83;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:56:51;46.90;31.47;58.44;;
60503;Laerm;51448;51.660;5.824;2022-10-03T13:59:54;50.12;33.26;65.02;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:03:14;49.18;36.71;66.59;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:06:05;50.97;32.88;64.26;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:17:13;49.29;32.92;59.03;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:23:26;52.81;32.06;67.60;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:29:23;49.84;33.50;60.64;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:32:06;50.18;33.24;69.51;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:35:30;48.41;32.10;63.37;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:38:29;51.61;34.68;63.05;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:44:12;49.23;33.08;57.87;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:47:09;50.16;32.16;61.85;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:49:47;48.41;30.33;57.71;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:55:25;48.90;30.84;58.01;;
60503;Laerm;51448;51.660;5.824;2022-10-03T14:58:19;50.98;31.59;61.41;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:00:53;47.47;30.84;60.04;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:03:32;53.34;32.73;71.82;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:08:45;51.79;32.60;66.80;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:11:16;50.90;33.07;60.50;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:13:58;50.05;32.13;68.08;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:16:34;50.90;33.01;60.17;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:19:16;51.07;32.03;63.47;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:21:49;52.12;33.75;61.14;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:24:28;50.22;33.03;61.53;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:27:06;51.89;32.51;62.96;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:29:38;51.46;30.92;61.45;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:32:20;52.16;32.39;61.48;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:34:55;49.60;31.73;58.72;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:37:38;50.79;32.02;58.02;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:40:36;52.33;30.79;66.26;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:43:30;46.98;30.20;58.12;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:46:20;49.42;30.14;59.74;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:48:53;49.43;31.03;58.67;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:51:25;49.18;29.99;58.35;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:53:58;49.34;31.76;57.99;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:56:37;47.80;31.92;58.66;;
60503;Laerm;51448;51.660;5.824;2022-10-03T15:59:23;48.49;31.37;57.89;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:01:54;49.86;30.91;76.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:04:27;51.25;31.92;60.19;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:07:06;48.07;30.86;58.17;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:10:00;46.68;29.81;57.89;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:13:01;50.38;30.03;60.92;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:18:52;49.12;30.57;60.39;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:21:45;47.52;31.01;58.64;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:27:01;48.08;30.08;58.59;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:29:34;46.05;30.98;61.16;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:32:13;46.01;31.01;57.89;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:34:45;47.43;29.93;63.12;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:37:23;50.42;30.65;61.95;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:40:06;51.30;30.27;65.54;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:42:45;50.90;31.89;62.12;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:45:28;51.14;31.21;63.04;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:48:02;50.07;32.14;58.99;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:50:55;50.94;32.17;61.06;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:53:23;47.93;31.08;58.60;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:55:57;50.01;30.77;61.53;;
60503;Laerm;51448;51.660;5.824;2022-10-03T16:58:36;52.22;33.18;65.34;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:01:20;48.73;32.13;58.05;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:04:10;47.56;32.51;59.55;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:06:39;47.76;32.54;57.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:09:21;47.05;31.29;58.05;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:11:57;50.95;31.69;68.51;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:14:34;48.76;32.24;62.38;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:20:05;47.98;30.93;72.19;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:22:39;48.10;30.94;67.26;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:28:33;47.19;30.75;58.00;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:31:17;48.60;30.81;60.13;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:36:52;51.89;32.10;69.41;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:39:47;68.06;32.84;94.44;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:45:23;48.13;32.15;74.84;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:53:26;49.73;33.12;63.70;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:56:05;47.96;33.73;57.30;;
60503;Laerm;51448;51.660;5.824;2022-10-03T17:58:44;47.52;30.77;57.41;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:01:34;47.65;30.51;58.07;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:04:17;48.79;32.37;60.19;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:06:51;33.21;29.95;45.84;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:09:30;48.00;30.01;58.58;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:15:34;48.02;30.20;60.49;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:21:09;53.03;33.12;68.96;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:24:20;50.13;31.76;68.65;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:30:26;47.51;31.33;57.76;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:33:00;47.67;31.40;57.87;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:35:34;47.13;32.09;57.49;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:38:26;49.00;33.41;58.40;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:40:58;47.77;31.48;56.95;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:43:38;48.53;30.83;60.98;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:46:23;46.22;32.10;57.09;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:49:27;50.47;30.97;73.23;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:52:24;48.62;31.56;59.82;;
60503;Laerm;51448;51.660;5.824;2022-10-03T18:58:00;48.54;31.70;58.73;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:00:44;50.45;32.43;59.87;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:03:18;46.84;32.96;56.81;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:05:58;46.67;31.43;60.96;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:08:37;47.50;30.55;57.28;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:19:48;45.17;31.33;59.20;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:22:24;48.18;32.21;60.68;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:24:57;46.42;32.41;57.00;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:28:04;46.82;31.00;58.58;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:30:36;48.08;32.15;59.23;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:33:14;47.20;30.36;57.45;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:35:47;45.65;29.79;56.49;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:38:34;46.12;30.68;59.84;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:43:48;52.82;30.69;78.10;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:52:30;44.95;28.78;56.85;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:55:36;46.77;29.28;59.29;;
60503;Laerm;51448;51.660;5.824;2022-10-03T19:58:21;47.11;29.87;58.07;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:00:54;47.07;30.61;56.67;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:03:38;45.98;30.04;56.44;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:11:45;49.71;29.76;59.89;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:14:22;46.63;29.08;59.07;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:17:00;44.63;30.13;56.29;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:22:05;46.78;29.44;59.85;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:24:38;46.91;29.46;60.56;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:32:55;47.95;29.23;58.93;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:35:30;44.24;29.48;57.55;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:40:36;46.72;29.10;61.73;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:43:46;45.20;28.98;56.64;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:46:34;44.44;29.09;56.52;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:49:35;43.09;29.36;56.22;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:52:07;46.13;29.11;56.50;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:55:02;46.90;29.31;60.23;;
60503;Laerm;51448;51.660;5.824;2022-10-03T20:57:48;44.68;28.96;56.54;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:00:22;45.75;29.64;59.13;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:03:13;46.07;30.95;59.83;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:05:51;45.47;30.02;56.76;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:08:39;48.81;29.78;60.46;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:13:52;43.78;28.89;55.87;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:16:27;43.99;28.89;56.16;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:19:02;44.82;29.00;56.44;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:21:39;46.94;29.84;59.12;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:24:27;44.35;30.35;55.95;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:27:10;46.53;30.32;57.28;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:29:52;47.85;29.87;60.32;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:32:36;48.37;29.37;69.62;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:35:25;45.51;29.06;56.40;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:38:17;44.53;29.86;56.55;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:43:52;45.05;28.94;57.54;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:46:51;42.91;28.45;56.59;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:49:50;41.96;28.43;54.97;;
60503;Laerm;51448;51.660;5.824;2022-10-03T21:52:32;45.96;29.77;60.51;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:01:48;43.39;28.34;57.66;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:05:01;42.54;28.52;55.80;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:07:36;43.68;28.61;56.61;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:10:16;43.69;28.18;56.68;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:12:52;46.57;28.42;58.74;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:15:47;43.40;28.23;56.54;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:18:19;42.74;28.43;55.47;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:20:57;44.12;28.50;56.19;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:23:45;44.49;28.87;56.73;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:29:37;44.37;28.41;57.14;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:32:40;43.86;28.42;56.48;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:37:57;42.20;28.06;60.84;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:40:28;43.36;28.39;56.40;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:43:00;43.54;28.33;56.80;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:45:34;42.38;28.71;53.97;;
60503;Laerm;51448;51.660;5.824;2022-10-03T22:48:12;42.27;28.19;53.45;;
