sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:11:00;22.61;48.82
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:14:21;22.61;48.86
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:17:08;22.70;48.58
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:23:10;22.61;48.79
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:28:44;22.57;48.88
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:31:32;22.57;48.83
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:43:14;22.55;48.97
71760;HTU21D;59919;48.112;16.280;2022-10-03T00:53:56;22.54;48.96
71760;HTU21D;59919;48.112;16.280;2022-10-03T01:01:46;22.54;49.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T01:10:47;22.51;49.05
71760;HTU21D;59919;48.112;16.280;2022-10-03T01:31:13;22.46;49.12
71760;HTU21D;59919;48.112;16.280;2022-10-03T01:33:55;22.48;49.09
71760;HTU21D;59919;48.112;16.280;2022-10-03T01:42:16;22.44;49.14
71760;HTU21D;59919;48.112;16.280;2022-10-03T01:47:51;22.46;49.07
71760;HTU21D;59919;48.112;16.280;2022-10-03T01:50:47;22.39;49.26
71760;HTU21D;59919;48.112;16.280;2022-10-03T02:01:57;22.42;49.15
71760;HTU21D;59919;48.112;16.280;2022-10-03T02:21:23;22.46;49.03
71760;HTU21D;59919;48.112;16.280;2022-10-03T03:33:52;22.52;48.90
71760;HTU21D;59919;48.112;16.280;2022-10-03T03:52:11;22.50;48.95
71760;HTU21D;59919;48.112;16.280;2022-10-03T03:57:04;22.48;48.99
71760;HTU21D;59919;48.112;16.280;2022-10-03T04:15:33;22.48;49.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T04:29:47;22.48;48.94
71760;HTU21D;59919;48.112;16.280;2022-10-03T04:35:23;22.52;48.82
71760;HTU21D;59919;48.112;16.280;2022-10-03T04:40:56;22.46;49.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T04:47:13;22.46;49.03
71760;HTU21D;59919;48.112;16.280;2022-10-03T04:54:43;22.51;48.92
71760;HTU21D;59919;48.112;16.280;2022-10-03T04:57:43;22.42;49.09
71760;HTU21D;59919;48.112;16.280;2022-10-03T05:00:26;22.42;49.07
71760;HTU21D;59919;48.112;16.280;2022-10-03T05:03:14;22.42;49.11
71760;HTU21D;59919;48.112;16.280;2022-10-03T05:06:26;22.41;49.13
71760;HTU21D;59919;48.112;16.280;2022-10-03T05:20:51;22.38;49.21
71760;HTU21D;59919;48.112;16.280;2022-10-03T05:26:29;22.35;49.29
71760;HTU21D;59919;48.112;16.280;2022-10-03T05:40:23;22.39;49.18
71760;HTU21D;59919;48.112;16.280;2022-10-03T05:49:02;22.41;49.15
71760;HTU21D;59919;48.112;16.280;2022-10-03T06:22:36;22.53;48.82
71760;HTU21D;59919;48.112;16.280;2022-10-03T06:28:25;22.50;48.92
71760;HTU21D;59919;48.112;16.280;2022-10-03T06:53:49;22.86;48.05
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:02:49;22.88;48.08
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:17:45;22.94;47.99
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:23:23;22.93;48.04
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:26:34;22.97;48.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:29:34;22.96;47.99
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:32:36;22.95;47.96
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:41:20;22.93;48.12
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:44:24;22.99;47.98
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:50:34;22.94;48.06
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:56:15;22.92;48.08
71760;HTU21D;59919;48.112;16.280;2022-10-03T07:59:19;23.02;47.87
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:02:29;22.97;47.93
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:05:06;22.92;48.12
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:17:08;22.95;48.05
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:20:21;22.94;48.15
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:26:14;23.01;47.76
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:32:18;22.97;47.79
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:35:16;22.97;47.80
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:54:00;22.84;48.25
71760;HTU21D;59919;48.112;16.280;2022-10-03T08:56:55;22.86;48.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T09:02:58;22.92;48.13
71760;HTU21D;59919;48.112;16.280;2022-10-03T09:09:25;22.92;48.18
71760;HTU21D;59919;48.112;16.280;2022-10-03T09:20:05;23.13;47.72
71760;HTU21D;59919;48.112;16.280;2022-10-03T10:05:00;23.03;48.05
71760;HTU21D;59919;48.112;16.280;2022-10-03T10:16:18;23.06;47.92
71760;HTU21D;59919;48.112;16.280;2022-10-03T10:39:33;23.02;47.87
71760;HTU21D;59919;48.112;16.280;2022-10-03T10:42:41;23.10;47.76
71760;HTU21D;59919;48.112;16.280;2022-10-03T11:05:40;22.91;48.21
71760;HTU21D;59919;48.112;16.280;2022-10-03T11:22:40;22.86;48.27
71760;HTU21D;59919;48.112;16.280;2022-10-03T11:37:27;22.81;48.44
71760;HTU21D;59919;48.112;16.280;2022-10-03T11:40:25;22.86;48.45
71760;HTU21D;59919;48.112;16.280;2022-10-03T11:45:52;22.90;48.37
71760;HTU21D;59919;48.112;16.280;2022-10-03T11:48:44;22.95;48.30
71760;HTU21D;59919;48.112;16.280;2022-10-03T11:54:24;22.99;48.12
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:00:00;22.97;48.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:16:23;22.96;48.20
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:25:24;22.96;48.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:28:18;22.99;48.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:31:15;22.97;48.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:34:00;23.10;47.88
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:36:37;23.07;48.03
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:47:59;23.05;48.06
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:56:48;23.08;48.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T12:59:44;23.13;47.85
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:02:44;23.14;47.31
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:10:45;23.16;47.67
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:13:29;23.15;47.59
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:16:28;23.14;47.77
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:19:14;23.11;47.77
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:21:53;23.15;47.73
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:24:47;23.11;47.76
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:27:44;23.13;47.83
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:30:27;23.11;47.89
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:44:59;23.25;47.41
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:47:49;23.23;47.36
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:53:33;23.26;47.19
71760;HTU21D;59919;48.112;16.280;2022-10-03T13:56:13;23.30;47.13
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:08:11;23.24;47.47
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:16:44;23.21;47.52
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:19:44;23.22;47.45
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:22:39;23.23;47.50
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:25:56;23.24;47.56
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:36:50;23.29;47.38
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:39:34;23.25;47.41
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:42:50;23.32;47.37
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:48:50;24.35;45.63
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:51:42;24.46;45.73
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:54:21;24.65;45.47
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:56:57;24.71;45.53
71760;HTU21D;59919;48.112;16.280;2022-10-03T14:59:31;24.75;45.66
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:02:29;24.91;45.50
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:08:13;25.05;45.44
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:10:53;25.04;45.23
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:13:27;25.05;45.05
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:16:04;25.04;45.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:18:39;25.03;44.99
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:21:17;25.00;45.11
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:23:55;25.00;45.54
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:26:33;24.47;44.48
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:29:14;24.69;44.83
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:31:49;24.89;45.26
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:34:32;25.00;45.19
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:37:30;25.02;45.50
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:40:08;25.06;45.86
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:43:12;25.15;45.72
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:45:52;25.19;46.08
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:48:27;25.24;45.57
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:51:15;25.14;45.86
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:54:02;25.15;45.78
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:56:41;25.15;45.74
71760;HTU21D;59919;48.112;16.280;2022-10-03T15:59:22;25.14;45.73
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:02:21;25.15;45.67
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:05:05;25.18;45.48
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:11:05;25.14;45.45
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:13:44;25.12;45.57
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:16:22;25.16;45.56
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:19:18;25.15;45.64
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:28:14;25.08;45.69
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:33:23;25.01;45.92
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:36:01;24.94;46.05
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:38:42;24.98;45.99
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:41:31;24.98;46.04
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:44:09;24.94;46.16
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:46:48;24.91;46.37
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:52:37;24.87;46.40
71760;HTU21D;59919;48.112;16.280;2022-10-03T16:55:14;24.82;46.58
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:00:52;24.84;46.58
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:03:39;24.83;46.60
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:06:20;24.79;46.66
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:08:53;24.78;46.75
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:11:29;24.78;46.78
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:14:05;24.77;46.67
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:16:43;24.77;46.69
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:24:47;24.76;46.77
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:30:50;24.73;46.65
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:33:07;24.75;46.85
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:35:48;24.73;46.91
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:44:21;24.74;46.83
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:47:01;24.74;46.87
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:52:14;24.75;46.93
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:54:56;24.68;46.96
71760;HTU21D;59919;48.112;16.280;2022-10-03T17:57:35;24.66;47.15
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:08:16;24.70;46.82
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:10:50;24.68;46.88
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:13:28;24.64;47.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:16:21;24.64;47.06
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:19:07;24.62;47.05
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:22:08;24.65;46.96
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:24:55;24.68;46.86
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:30:52;24.60;46.95
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:33:30;24.63;46.91
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:36:17;24.61;47.00
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:39:13;24.65;47.04
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:41:51;24.63;46.99
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:44:24;24.65;46.89
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:47:25;24.64;46.64
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:53:14;24.59;46.90
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:55:59;24.62;46.89
71760;HTU21D;59919;48.112;16.280;2022-10-03T18:58:36;24.58;46.87
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:01:18;24.61;46.66
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:03:57;24.62;46.62
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:06:37;24.64;46.87
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:09:25;24.62;46.70
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:17:50;24.62;46.73
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:20:44;24.61;46.96
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:23:33;24.62;46.86
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:26:10;24.59;47.17
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:28:49;24.57;47.02
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:34:39;24.60;46.93
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:39:57;24.57;46.83
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:42:41;24.56;47.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:45:14;24.58;47.03
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:47:58;24.57;47.09
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:50:35;24.58;47.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:53:16;24.54;46.86
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:55:53;24.53;46.97
71760;HTU21D;59919;48.112;16.280;2022-10-03T19:58:26;24.46;47.10
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:00:59;24.46;47.06
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:03:51;24.42;47.16
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:06:27;24.49;47.07
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:09:05;24.47;47.03
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:11:41;24.43;47.29
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:14:21;24.43;47.34
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:17:03;24.46;47.11
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:22:14;24.47;47.27
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:24:47;24.49;47.34
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:33:28;24.49;47.34
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:36:05;24.51;47.14
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:41:42;24.51;47.38
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:44:56;24.54;47.17
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:47:58;24.53;47.33
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:50:51;24.51;47.29
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:53:29;24.56;47.33
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:56:10;24.55;47.13
71760;HTU21D;59919;48.112;16.280;2022-10-03T20:58:52;24.55;47.32
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:01:28;24.54;47.44
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:04:23;24.58;47.24
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:07:01;24.66;47.13
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:09:45;24.63;47.27
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:12:26;24.57;47.41
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:18:02;24.64;47.10
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:20:36;24.62;47.27
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:23:22;24.62;47.13
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:25:55;24.61;47.32
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:28:33;24.59;47.28
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:31:35;24.61;47.17
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:37:17;24.64;47.21
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:40:13;24.64;47.20
71760;HTU21D;59919;48.112;16.280;2022-10-03T21:54:51;24.65;47.31
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:00:19;24.60;47.56
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:03:20;24.61;47.37
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:06:28;24.57;47.57
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:09:11;24.62;47.37
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:11:48;24.63;47.33
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:14:54;24.59;47.45
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:17:41;24.65;47.32
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:20:23;24.68;47.57
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:23:04;24.66;47.32
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:26:37;24.69;47.18
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:29:38;24.68;47.20
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:32:55;24.71;46.86
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:37:57;24.66;46.98
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:40:33;24.65;47.08
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:43:06;24.68;47.34
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:45:41;24.70;47.18
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:48:21;24.70;46.75
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:50:54;24.65;47.08
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:53:35;24.69;47.54
71760;HTU21D;59919;48.112;16.280;2022-10-03T22:59:03;24.66;47.42
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:01:39;24.66;47.50
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:04:16;24.66;47.32
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:07:17;24.65;47.46
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:15:32;24.64;47.39
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:18:12;24.62;47.60
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:21:13;24.59;47.68
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:24:25;24.61;47.67
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:29:42;24.64;46.95
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:41:08;24.57;47.28
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:43:49;24.56;47.63
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:46:29;24.60;47.52
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:49:00;24.64;46.69
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:51:33;24.62;47.25
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:54:10;24.57;46.88
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:56:44;24.50;47.12
71760;HTU21D;59919;48.112;16.280;2022-10-03T23:59:22;24.53;47.08
