sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:07:51;19.51;75.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:10:45;19.52;75.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:13:17;19.51;75.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:16:04;19.51;75.83
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:23:56;19.52;75.81
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:31:40;19.51;75.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:34:27;19.48;75.61
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:42:19;19.48;75.53
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:53:04;19.46;75.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:56:20;19.46;75.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T00:58:27;19.45;75.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:00:56;19.46;75.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:08:39;19.44;75.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:11:13;19.42;75.71
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:16:52;19.46;75.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:19:30;19.45;75.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:24:49;19.44;75.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:30:00;19.46;76.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:32:54;19.46;75.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:38:02;19.44;75.99
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:40:38;19.45;75.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:48:18;19.46;75.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:53:37;19.45;75.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T01:56:07;19.45;75.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:01:10;19.44;75.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:08:58;19.44;75.71
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:11:34;19.42;75.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:14:10;19.42;75.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:19:10;19.44;75.81
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:21:48;19.44;75.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:32:05;19.41;75.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:34:43;19.42;75.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:42:31;19.41;75.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T02:50:15;19.38;75.70
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:05:43;19.39;75.59
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:11:02;19.36;75.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:13:38;19.36;75.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:16:19;19.38;75.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:37:33;19.36;75.16
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:47:42;19.34;75.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:50:17;19.34;75.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T03:52:54;19.36;75.17
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:00:29;19.34;75.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:03:10;19.35;75.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:05:56;19.35;75.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:19:10;19.28;74.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:42:09;19.24;74.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:47:41;19.24;74.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:52:37;19.20;74.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T04:55:29;19.21;74.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:03:44;19.20;74.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:08:50;19.22;74.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:11:26;19.20;74.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:14:03;19.18;74.60
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:19:19;19.18;74.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:26:52;19.14;74.64
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:45:01;19.15;74.60
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:47:28;19.17;74.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:50:55;19.17;74.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T05:58:05;19.15;73.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:00:39;19.12;73.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:03:19;19.11;73.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:05:53;19.12;73.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:13:37;19.08;73.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:26:25;19.12;73.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:29:13;19.14;73.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:34:32;19.18;73.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T06:45:54;19.15;73.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T07:08:17;19.14;72.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T07:16:16;19.18;73.03
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T07:27:11;19.28;72.88
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T07:34:52;19.25;72.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T07:45:45;19.21;73.31
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T07:51:13;19.25;73.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T07:56:10;19.22;73.12
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T08:09:30;19.28;73.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T08:17:53;19.28;72.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T08:36:06;19.34;74.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T08:38:47;19.32;74.42
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T08:41:31;19.36;74.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T08:57:18;19.34;73.16
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T09:02:30;19.35;72.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T09:26:04;19.45;73.03
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T10:01:36;19.67;74.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T10:20:18;19.61;74.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T10:22:53;19.63;73.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T10:25:31;19.62;73.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T10:30:53;19.61;73.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T10:43:57;19.61;73.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T10:49:28;19.59;73.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T11:23:34;19.56;73.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T11:28:56;19.59;73.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T11:34:06;19.58;73.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T11:41:46;19.61;73.90
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T11:44:33;19.58;73.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T11:54:29;19.63;73.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T11:59:33;19.62;73.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:02:13;19.62;73.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:10:02;19.61;73.75
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:12:33;19.59;73.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:15:03;19.58;73.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:17:30;19.59;73.79
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:22:28;19.56;73.73
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:25:00;19.56;73.67
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:27:46;19.55;73.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:30:14;19.56;73.64
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:32:54;19.58;73.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:37:53;19.56;73.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:40:25;19.55;73.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:43:08;19.54;73.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:45:43;19.54;73.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:51:06;19.55;73.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:54:13;19.52;73.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:56:41;19.52;73.33
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T12:59:12;19.52;73.38
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:04:28;19.51;73.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:09:49;19.52;73.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:17:40;19.52;73.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:20:19;19.54;73.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:25:23;19.54;73.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:27:57;19.52;73.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:30:29;19.54;73.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:33:00;19.54;73.28
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:35:34;19.52;73.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:38:27;19.51;73.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:43:31;19.52;73.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:46:01;19.54;73.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:48:27;19.54;73.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T13:51:00;19.54;73.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:03:53;19.55;73.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:06:36;19.56;73.02
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:11:51;19.62;73.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:25:22;19.67;72.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:27:50;19.65;72.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:38:12;19.67;72.93
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:40:49;19.69;72.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:43:32;19.67;72.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:46:02;19.66;72.49
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:50:56;19.66;72.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:53:28;19.61;72.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T14:58:21;19.62;72.45
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:01:00;19.61;72.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:03:27;19.59;72.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:06:17;19.61;72.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:08:44;19.58;72.42
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:11:11;19.59;72.49
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:13:39;19.58;72.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:16:06;19.59;72.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:18:33;19.56;72.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:20:59;19.56;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:23:25;19.54;72.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:25:53;19.55;72.34
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:30:45;19.52;72.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:33:15;19.52;72.05
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:35:42;19.52;72.00
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:38:15;19.52;71.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:40:50;19.51;71.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:45:41;19.52;71.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:48:10;19.51;71.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:50:38;19.51;71.41
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:53:15;19.51;71.39
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:55:49;19.51;71.33
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T15:58:17;19.51;71.38
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:00:54;19.51;71.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:03:29;19.48;71.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:08:21;19.48;71.55
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:24:05;19.48;71.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:26:39;19.49;71.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:29:20;19.49;71.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:34:15;19.48;71.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:36:44;19.48;71.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:39:23;19.48;71.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:41:49;19.48;71.86
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:44:38;19.49;71.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:47:10;19.46;71.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:49:43;19.46;71.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:52:30;19.48;71.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:54:56;19.48;71.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:57:25;19.48;71.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T16:59:53;19.48;71.68
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:05:11;19.48;71.61
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:10:33;19.49;71.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:13:00;19.48;71.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:15:28;19.48;71.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:18:05;19.46;71.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:23:13;19.51;71.42
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:26:00;19.51;71.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:28:29;19.49;71.18
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:30:57;19.48;71.16
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:36:06;19.48;71.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:38:58;19.48;71.36
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:41:37;19.48;71.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:49:06;19.48;71.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:54:02;19.51;71.49
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:56:30;19.51;71.53
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T17:59:04;19.51;71.53
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:01:38;19.49;71.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:04:09;19.51;71.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:06:41;19.49;71.53
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:11:41;19.49;71.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:27:22;19.46;71.49
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:32:45;19.49;71.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:35:12;19.48;71.36
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:42:43;19.49;71.26
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:45:14;19.45;71.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:47:42;19.48;71.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:50:20;19.46;71.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:52:49;19.48;70.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T18:55:26;19.44;71.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:00:19;19.44;70.82
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:05:15;19.44;71.09
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:07:44;19.46;71.69
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:10:19;19.44;72.06
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:12:48;19.45;72.33
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:20:37;19.45;72.48
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:23:09;19.45;72.72
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:25:36;19.45;72.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:31:04;19.46;72.80
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:33:31;19.45;72.83
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:35:59;19.46;72.78
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:38:27;19.46;72.52
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:40:59;19.46;72.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:43:39;19.44;71.94
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:46:10;19.45;71.71
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:51:21;19.41;71.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:53:47;19.45;71.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:56:16;19.45;71.91
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T19:58:46;19.45;73.29
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:01:12;19.45;74.02
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:03:49;19.48;73.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:08:47;19.46;73.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:13:50;19.48;73.24
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:16:18;19.49;73.31
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:18:49;19.52;73.44
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:21:18;19.49;73.64
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:23:44;19.52;73.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:26:17;19.56;74.07
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:31:27;19.56;74.04
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:33:55;19.61;73.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:36:32;19.56;73.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:39:11;19.54;73.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:46:44;19.58;75.33
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:49:24;19.56;75.22
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:54:19;19.52;75.76
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:56:52;19.49;75.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T20:59:19;19.48;75.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:01:52;19.46;75.11
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:04:27;19.49;75.27
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:09:39;19.46;75.04
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:12:10;19.44;74.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:14:44;19.42;74.97
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:17:12;19.44;74.74
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:19:44;19.42;75.05
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:22:11;19.41;74.89
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:27:10;19.38;75.01
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:29:37;19.38;74.77
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:32:07;19.39;74.83
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:42:52;19.38;74.66
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:45:27;19.38;74.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:50:41;19.39;75.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T21:58:27;19.34;74.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:03:24;19.34;75.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:05:52;19.34;74.95
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:08:25;19.34;74.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:10:53;19.34;75.20
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:13:23;19.32;75.25
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:15:55;19.31;75.10
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:18:24;19.32;75.13
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:20:53;19.35;75.04
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:26:09;19.32;74.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:31:38;19.31;74.85
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:34:16;19.29;75.08
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:36:44;19.28;75.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:39:11;19.31;74.98
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:41:37;19.31;75.47
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:44:04;19.29;75.54
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:46:30;19.29;75.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:51:40;19.29;75.56
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:54:08;19.29;75.50
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T22:56:42;19.31;75.65
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:00:12;19.28;75.30
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:02:05;19.31;75.43
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:04:48;19.29;75.73
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:07:34;19.28;75.62
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:12:50;19.28;75.84
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:15:18;19.29;75.92
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:22:42;19.28;75.96
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:25:32;19.28;76.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:32:58;19.29;76.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:37:56;19.28;76.51
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:40:28;19.29;76.40
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:45:42;19.29;76.32
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:48:11;19.31;76.63
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:50:40;19.31;76.15
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:53:06;19.31;76.46
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:55:37;19.29;75.87
68442;SHT31;55422;53.28127947;19.41982198;2022-10-03T23:58:14;19.29;76.19
