sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:23:44;68.90179514255544;;;174;151520
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:26:04;70.2613723049745;;;175;149442
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:28:36;66.28025367502711;;;166;150271
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:31:08;73.86472694540232;;;186;151087
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:33:36;56.453442592320734;;;141;149858
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:36:07;72.19016724720147;;;181;150436
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:39:40;61.006200959242236;;;152;149493
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:41:23;60.74095925126376;;;151;149158
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:46:04;56.8574418099619;;;144;151959
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:48:37;73.42064922141839;;;182;148732
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:53:45;62.23818073010174;;;156;150390
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:56:08;66.12264175697305;;;168;152444
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T08:59:08;61.79320675980232;;;154;149531
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:01:21;76.72024274867826;;;193;150938
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:03:55;66.28975168622851;;;162;146629
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:06:10;64.4229267530845;;;165;153672
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:08:40;64.93334041536092;;;163;150616
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:13:40;73.71299488764713;;;186;151398
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:18:44;57.41168965792202;;;144;150492
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:21:09;68.42392788855504;;;167;146440
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:26:16;70.73445274046051;;;177;150139
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:28:38;69.41340414902848;;;176;152132
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:32:16;65.4569109216821;;;161;147578
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:33:42;68.72582323718264;;;175;152781
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:36:11;67.01414743112434;;;168;150416
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:46:13;64.25563899771846;;;161;150337
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:48:48;58.111962380853775;;;145;149711
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:51:09;73.5708367854184;;;185;150875
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:53:43;59.63299692496515;;;149;149917
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T09:58:49;64.31883200157837;;;163;152055
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:01:25;71.97725359720575;;;181;150881
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:03:59;71.44140009179621;;;179;150333
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:06:17;73.50233962365195;;;183;149383
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:08:41;75.22936997061146;;;189;150739
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:11:10;71.59427245820335;;;179;150012
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:13:46;64.10730245341469;;;159;148813
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:16:11;68.04246060526143;;;172;151670
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:18:42;73.44283233879497;;;184;150321
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:21:16;71.06828677517667;;;178;150278
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:24:47;65.05990433932266;;;163;150323
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:26:17;69.94684040129502;;;175;150114
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:28:51;61.35216952573158;;;152;148650
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:31:21;62.921228233062365;;;157;149711
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:36:17;66.55238479378845;;;165;148755
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:41:18;70.09157558342508;;;174;148948
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:46:16;70.7869687625687;;;176;149180
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:51:30;60.264449921695864;;;152;151333
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T10:59:04;64.5113896661569;;;161;149741
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:13:48;80.30363563723532;;;201;150180
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:21:17;62.207357859531776;;;155;149500
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:23:50;67.51926284851855;;;170;151068
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:29:04;58.97941698049296;;;148;150561
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:33:58;56.36859237303835;;;142;151148
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:36:25;75.35764658472698;;;187;148890
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:38:48;65.46257591292688;;;166;152148
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:43:56;64.89886924669533;;;163;150696
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:46:19;76.2061004571043;;;192;151169
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:48:45;61.91290917442797;;;155;150211
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:53:48;59.90734330901539;;;150;150232
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T11:56:19;60.70934071786133;;;152;150224
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:01:17;64.05081364549208;;;160;149881
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:03:50;69.28961456817484;;;173;149806
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:06:22;70.07310829000501;;;177;151556
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:08:50;64.40057155507255;;;160;149067
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:11:17;54.707726301637905;;;137;150253
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:13:54;68.63762902617884;;;173;151229
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:16:25;67.18566705769436;;;168;150032
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:18:49;56.618168676633964;;;141;149422
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:21:21;67.62524675878994;;;169;149944
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:24:50;71.3573085080376;;;180;151351
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:26:22;78.80525368357891;;;197;149990
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:28:49;64.27102946753514;;;161;150301
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:31:20;67.92799632389666;;;170;150159
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:34:22;59.22245350164507;;;147;148930
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:36:21;61.59919457397202;;;155;150976
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:38:54;73.1016662092234;;;182;149381
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:43:50;73.91547811192727;;;187;151795
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:46:24;65.43510353908151;;;164;150378
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:48:54;68.70244253160512;;;172;150213
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:51:51;63.96247534779596;;;160;150088
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:53:56;65.50741618512502;;;164;150212
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:56:24;70.19903173749327;;;174;148720
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T12:58:54;67.60946532514552;;;169;149979
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:01:29;71.79832999464487;;;181;151257
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:03:52;71.17917469903881;;;176;148358
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:06:36;73.53326692182667;;;187;152584
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:11:23;76.1507785415122;;;190;149703
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:16:23;65.74425872375741;;;169;154234
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:18:59;65.89106011394495;;;165;150248
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:23:53;62.01796930905621;;;156;150924
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:26:24;60.55093382553098;;;152;150617
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:29:05;68.53909451355175;;;172;150571
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:31:23;67.53750960488534;;;167;148362
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:33:53;60.25529215888369;;;152;151356
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:36:24;67.58232756266725;;;165;146488
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:39:56;70.3097069766826;;;177;151046
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:43:55;68.8899950223992;;;173;150675
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:46:32;81.41167303674945;;;202;148873
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:48:57;69.17251386431852;;;174;150927
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:51:26;76.28630606120677;;;186;146291
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:53:58;62.49514789224439;;;161;154572
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T13:56:32;64.64089506895698;;;161;149441
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:00:00;73.61423208486974;;;184;149971
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:04:02;67.3913915520077;;;168;149574
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:06:31;70.19736361037805;;;176;150433
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:08:59;69.53469365881108;;;173;149278
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:14:01;69.97225238267583;;;174;149202
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:16:27;62.62261944868314;;;158;151383
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:24:00;69.95174811979405;;;173;148388
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:26:28;65.70094197736088;;;166;151596
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:29:05;66.07574536663981;;;164;148920
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:31:29;70.6769902719873;;;178;151110
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:33:58;69.95221953405621;;;173;148387
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:36:43;75.56929542745145;;;187;148473
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:39:02;75.53224796493426;;;193;153312
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:41:32;65.60288387626899;;;165;150908
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:44:13;66.53262169257387;;;166;149701
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:46:28;63.28316230074759;;;159;150751
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:48:58;70.27584600539048;;;176;150265
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:51:29;74.05858587221184;;;183;148261
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:53:58;62.59615575085674;;;158;151447
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:56:31;70.75471698113208;;;178;150944
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T14:58:59;65.68276027795022;;;164;149811
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:01:28;65.88229030798307;;;165;150268
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:04:00;63.7877992544801;;;160;150499
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:06:31;73.17615508493421;;;181;148409
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:08:59;65.13757846117406;;;165;151986
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:11:30;70.65140596297866;;;175;148617
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:14:00;71.6987858741508;;;181;151467
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:16:33;69.40335715472827;;;174;150425
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:19:00;67.97385620915033;;;169;149175
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:21:29;63.325589113840024;;;159;150650
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:24:01;67.31726747659829;;;169;150630
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:26:32;59.708316803722354;;;148;148723
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:29:01;66.48506394570387;;;168;151613
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:31:34;71.78287696092269;;;178;148782
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:34:01;67.87560204033247;;;167;147623
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:36:32;70.64563343633111;;;181;153725
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:39:01;64.30611307491063;;;161;150219
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:41:33;59.716247628717234;;;149;149708
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:44:02;64.56755679553606;;;162;150540
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:46:39;73.11080481812189;;;183;150183
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:49:04;72.42243769150164;;;182;150782
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:51:32;64.14411043477679;;;160;149663
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:54:02;63.930081531084994;;;158;148287
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:56:33;63.10890229953063;;;160;152118
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T15:59:33;74.09768145964465;;;186;150612
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:01:36;71.41233266913623;;;178;149554
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:04:03;67.64735314720305;;;169;149895
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:07:05;68.78738628163714;;;170;148283
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:09:04;73.62736155496788;;;187;152389
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:11:38;71.41859676421889;;;179;150381
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:16:34;65.02832522141546;;;163;150396
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:19:19;67.51100067644951;;;168;149309
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:21:39;66.77240074102704;;;167;150062
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:24:04;62.13819108821499;;;156;150632
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:26:38;70.71184589877952;;;177;150187
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:29:06;77.62122451168341;;;193;149186
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:31:36;61.83115338882283;;;156;151380
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:34:05;71.77939798353061;;;180;150461
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:36:40;67.5088428499242;;;167;148425
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:39:05;61.369530358120905;;;155;151541
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:41:38;67.37382446712519;;;168;149613
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:44:10;68.47029617073528;;;171;149846
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:46:37;70.0720627463471;;;176;150702
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:49:09;58.54629936939927;;;147;150650
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:51:38;63.65534792213635;;;158;148927
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:54:15;74.84852085065938;;;189;151506
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:56:38;57.942829741321894;;;145;150148
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T16:59:11;75.26047813332434;;;186;148285
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:01:38;71.3825605700088;;;181;152138
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:04:11;67.50286284462958;;;168;149327
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:06:37;58.62841417451592;;;147;150439
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:09:15;65.35600425079703;;;164;150560
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:11:37;77.96539783116874;;;194;149297
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:14:07;64.19558254147637;;;160;149543
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:16:38;65.90457648745708;;;167;152038
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:19:12;74.50864568789603;;;185;148976
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:21:38;66.06562518768644;;;165;149851
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:24:09;68.31225053120718;;;172;151071
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:26:40;73.19498773453557;;;184;150830
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:29:16;67.21658008975547;;;168;149963
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:31:42;66.97852434616202;;;168;150496
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:34:11;59.93566904855455;;;150;150161
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:36:44;74.01381591230363;;;185;149972
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:39:15;73.10411311053984;;;182;149376
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:41:45;68.64303625709212;;;172;150343
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:44:14;70.43374452845205;;;177;150780
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:47:12;76.25917472400967;;;191;150277
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:49:19;66.79198496180459;;;167;150018
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:54:12;64.01266833520093;;;159;149033
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:56:42;55.481104261592066;;;138;149240
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T17:59:13;69.5565113720944;;;176;151819
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:01:41;60.70166330544518;;;152;150243
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:04:19;74.82045092325235;;;187;149959
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:06:43;61.83233871728207;;;153;148466
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:09:21;70.41742765400515;;;178;151667
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:11:42;61.79648358074076;;;155;150494
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:16:46;66.28157691591024;;;166;150268
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:19:16;63.70022168211319;;;159;149764
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:21:45;70.95752570706969;;;177;149667
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:24:17;65.013147984196;;;164;151354
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:26:43;68.30391915372377;;;171;150211
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:29:18;73.45065034429993;;;184;150305
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:31:44;60.404832386590925;;;151;149988
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:34:17;65.41552821044654;;;164;150423
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:36:46;60.86132887285625;;;151;148863
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:39:16;68.1426452707668;;;170;149686
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:41:44;66.05751354772359;;;167;151686
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:44:15;64.86356629496908;;;162;149853
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:46:44;64.77236379144898;;;162;150064
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:49:20;67.47404844290658;;;169;150280
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:51:45;66.4592853968654;;;167;150769
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:54:20;65.13833570886227;;;163;150142
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:56:45;66.22383656759848;;;165;149493
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T18:59:20;72.37587735867815;;;182;150879
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:01:47;71.373675944799;;;178;149635
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:04:16;69.88259723664244;;;175;150252
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:06:48;69.57309840195124;;;174;150058
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:09:18;71.13929446872002;;;178;150128
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:11:55;73.54900602249107;;;184;150104
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:14:17;67.696718700223;;;170;150672
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:17:08;68.21510496432083;;;170;149527
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:19:21;75.48069283330685;;;190;151032
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:21:46;71.54568490087942;;;176;147598
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:24:20;55.90310129109543;;;140;150260
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:26:48;72.01322209979537;;;183;152472
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:29:19;68.85554347173387;;;172;149879
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:34:20;68.71113360054329;;;172;150194
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:36:48;62.95489560643893;;;158;150584
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:39:18;65.78681842030916;;;163;148662
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:41:52;74.8509910825671;;;189;151501
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:47:04;65.96877477993749;;;165;150071
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:49:20;58.753780359450566;;;147;150118
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:51:48;71.03075308741626;;;176;148668
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:54:27;67.58848755937049;;;171;151801
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:56:49;68.42326390972931;;;171;149949
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T19:59:34;69.19626393815248;;;172;149141
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:01:49;69.93565919354194;;;175;150138
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:04:31;62.45897400194936;;;157;150819
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:06:50;73.77425079257472;;;185;150459
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:09:21;75.81249044031097;;;190;150371
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:11:54;73.44628989210486;;;183;149497
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:14:22;74.5237093575335;;;186;149751
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:16:51;68.68186718843589;;;172;150258
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:19:22;67.64240506329114;;;171;151680
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:21:52;70.58210182270257;;;176;149613
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:24:30;56.254114330170424;;;141;150389
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:26:55;70.09675231809423;;;174;148937
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:29:23;63.380142209194084;;;160;151467
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:31:56;72.16474293802204;;;181;150489
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:34:22;68.3956696232842;;;169;148255
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:36:55;61.53279777009348;;;156;152114
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:39:24;69.52028340835841;;;174;150172
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:42:01;72.20997687658044;;;178;147902
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:44:27;69.26497789555157;;;176;152458
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:46:57;72.6065063497079;;;180;148747
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:49:25;69.71401410124376;;;176;151476
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:51:55;69.00286843319358;;;172;149559
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:54:24;71.79753096268523;;;180;150423
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:57:26;80.05310054910795;;;199;149151
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T20:59:25;66.55129327337481;;;166;149659
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T21:02:02;68.61559493138441;;;174;152152
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T21:04:29;64.33437893348784;;;161;150153
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T21:07:15;58.497105194623074;;;146;149751
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T21:11:55;71.47991374490856;;;179;150252
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T21:14:25;63.08637981235846;;;156;148368
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-03T21:16:55;71.963898773433;;;181;150909
