sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-10-03T00:01:19;51.83;42.16;73.25;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:03:29;52.66;40.76;73.35;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:08:59;54.23;39.99;74.47;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:11:51;45.00;41.36;71.46;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:15:33;46.33;41.14;71.84;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:16:44;45.36;40.37;66.55;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:20:02;45.45;41.48;59.14;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:21:16;44.91;41.30;58.42;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:30:23;50.50;41.84;73.82;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:31:24;50.20;42.18;74.13;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:34:35;46.99;41.48;73.93;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:35:19;47.17;41.70;73.34;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:36:33;45.69;41.65;52.39;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:45:53;57.18;48.13;75.88;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:49:46;56.51;48.80;75.62;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:51:00;56.19;48.82;75.67;;
72978;Laerm;61167;55.884;37.524;2022-10-03T00:53:16;54.27;48.68;74.19;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:00:25;54.05;46.41;74.24;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:03:45;51.72;45.98;74.52;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:05:57;53.37;46.44;76.59;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:09:26;51.94;46.08;73.40;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:10:33;52.59;45.06;77.90;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:11:45;51.51;45.75;73.54;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:13:02;55.02;46.32;73.10;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:15:18;56.64;49.97;76.67;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:16:29;54.49;47.94;75.45;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:19:16;55.50;47.53;74.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:21:35;52.66;46.18;74.93;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:25:25;56.57;47.46;75.53;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:26:51;55.22;47.19;75.60;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:29:42;53.73;45.70;79.56;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:31:04;52.39;45.70;73.75;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:33:16;52.32;46.23;72.48;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:34:34;52.15;46.52;74.43;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:37:47;56.13;47.35;76.77;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:40:12;54.99;46.02;72.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:41:27;52.93;45.90;74.18;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:43:55;54.23;47.27;73.28;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:46:21;54.62;48.10;73.16;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:49:35;54.92;47.44;77.54;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:54:42;57.93;49.17;79.52;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:55:53;56.92;49.76;74.89;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:57:07;55.37;48.93;75.54;;
72978;Laerm;61167;55.884;37.524;2022-10-03T01:58:21;54.32;47.94;73.80;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:02:09;57.65;50.65;73.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:03:16;56.36;49.70;74.91;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:04:34;55.76;49.60;74.40;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:08:57;59.34;54.64;74.51;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:11:07;59.82;52.28;79.93;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:15:18;54.57;48.96;74.31;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:18:35;55.16;48.87;73.41;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:19:48;55.79;49.91;77.28;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:21:28;55.33;49.13;72.27;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:22:30;53.87;48.62;73.19;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:25:51;53.26;47.07;76.00;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:30:41;56.15;50.18;76.34;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:34:20;56.20;48.50;74.20;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:36:35;54.51;48.83;72.60;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:47:46;52.66;47.24;72.88;;
72978;Laerm;61167;55.884;37.524;2022-10-03T02:54:57;54.08;48.99;71.60;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:01:43;53.83;48.94;71.48;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:06:15;57.13;48.31;77.34;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:12:13;58.44;51.38;75.92;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:15:19;59.92;53.48;;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:16:10;61.94;53.54;81.08;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:18:32;58.34;52.37;76.88;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:22:05;59.47;52.20;76.89;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:23:33;57.99;52.14;74.58;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:28:10;59.85;53.26;75.52;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:30:16;60.64;52.66;76.17;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:31:24;59.98;51.86;75.39;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:32:36;59.94;52.33;76.01;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:36:10;57.66;52.12;75.09;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:50:45;55.67;49.88;72.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:55:28;56.56;50.04;73.46;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:57:38;56.80;50.61;81.47;;
72978;Laerm;61167;55.884;37.524;2022-10-03T03:58:53;54.33;50.78;71.93;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:00:05;56.26;51.33;71.70;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:03:20;54.67;51.22;67.27;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:04:32;54.75;50.33;69.07;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:07:02;56.70;51.46;70.87;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:10:35;55.22;51.41;70.68;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:11:53;55.36;50.17;68.87;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:15:05;54.42;50.26;70.84;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:19:10;57.08;53.14;69.60;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:20:15;57.17;51.97;78.76;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:24:34;54.73;51.58;71.64;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:36:25;60.50;51.69;78.47;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:37:31;57.06;51.75;73.75;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:41:06;58.31;51.67;76.06;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:43:23;58.22;52.71;76.03;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:48:10;57.88;52.39;78.23;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:50:41;58.93;53.24;69.72;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:54:56;57.69;52.71;72.38;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:56:10;58.14;52.39;70.71;;
72978;Laerm;61167;55.884;37.524;2022-10-03T04:57:30;58.96;53.34;66.82;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:07:37;57.31;52.03;71.68;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:08:43;60.40;54.28;85.21;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:09:49;58.81;54.19;71.76;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:13:43;57.65;53.61;67.78;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:17:25;58.84;54.33;71.79;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:20:40;58.74;52.65;65.75;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:28:48;57.85;53.05;63.24;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:29:56;57.62;54.05;67.01;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:31:02;57.56;53.23;71.18;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:33:37;58.19;53.58;66.66;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:37:19;57.07;52.75;68.60;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:40:29;59.05;51.45;77.84;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:41:33;56.30;52.32;70.74;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:43:51;56.27;51.62;64.17;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:45:02;59.94;54.20;74.39;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:46:09;57.05;53.09;63.00;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:48:49;56.69;52.16;73.46;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:50:15;56.93;52.35;67.37;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:55:51;60.67;53.14;81.76;;
72978;Laerm;61167;55.884;37.524;2022-10-03T05:58:38;60.84;52.84;81.25;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:05:30;55.47;52.15;62.14;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:07:47;57.22;52.04;75.13;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:12:36;60.10;53.79;72.35;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:16:25;56.85;52.78;65.06;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:18:37;57.97;54.48;68.03;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:19:46;63.26;53.21;79.52;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:42:14;59.82;53.62;80.85;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:47:52;64.99;53.47;90.01;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:51:21;57.64;53.85;69.58;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:56:06;60.35;53.51;80.68;;
72978;Laerm;61167;55.884;37.524;2022-10-03T06:59:38;57.45;52.71;73.07;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:03:23;61.22;53.31;80.31;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:19:04;59.75;54.01;75.53;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:21:18;62.68;53.19;80.12;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:27:42;66.38;53.27;86.86;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:30:22;58.89;52.81;73.56;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:33:34;59.09;54.39;73.09;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:35:49;60.29;53.91;75.80;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:45:57;56.47;50.78;72.18;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:49:46;57.64;52.11;71.63;;
72978;Laerm;61167;55.884;37.524;2022-10-03T07:56:54;58.96;53.09;76.08;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:00:34;57.21;52.61;74.94;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:04:13;58.38;52.31;79.40;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:08:52;55.81;51.82;70.73;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:14:54;58.49;53.30;79.03;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:20:55;61.71;53.56;78.65;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:24:31;58.50;53.79;72.75;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:36:30;58.12;53.85;70.19;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:39:11;59.76;54.13;75.09;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:47:51;55.85;52.46;61.96;;
72978;Laerm;61167;55.884;37.524;2022-10-03T08:56:55;62.61;53.86;78.25;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:00:20;54.96;52.61;60.07;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:01:27;64.07;51.81;80.76;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:20:32;57.74;51.43;74.05;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:28:37;57.76;52.66;74.30;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:34:13;57.84;52.65;74.30;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:37:38;60.46;53.74;76.49;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:38:49;62.11;54.24;73.76;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:49:27;61.59;56.67;76.56;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:51:54;60.61;56.03;73.66;;
72978;Laerm;61167;55.884;37.524;2022-10-03T09:59:25;58.43;53.01;74.27;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:00:36;58.06;53.28;73.66;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:02:53;57.37;52.90;73.81;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:07:04;56.79;52.27;69.99;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:08:02;58.07;52.26;77.46;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:09:17;57.08;51.21;70.47;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:18:57;65.30;60.06;75.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:20:23;64.42;57.67;74.92;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:31:16;60.84;54.03;76.82;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:39:16;57.14;52.86;73.44;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:54:44;60.76;55.04;75.54;;
72978;Laerm;61167;55.884;37.524;2022-10-03T10:57:13;59.27;54.09;74.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:18:23;56.34;51.55;64.93;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:23:26;59.41;54.38;76.51;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:33:33;62.66;52.92;82.15;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:39:08;63.37;55.17;78.28;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:43:39;57.89;53.13;74.85;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:51:23;59.56;53.60;75.27;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:54:37;61.49;52.70;79.11;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:55:44;56.22;52.87;68.01;;
72978;Laerm;61167;55.884;37.524;2022-10-03T11:56:53;57.19;53.13;66.76;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:00:17;57.68;52.91;69.04;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:02:42;58.19;52.83;72.76;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:03:51;57.84;52.24;73.47;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:05:42;60.13;52.39;76.25;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:06:29;55.92;50.66;75.63;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:09:54;57.37;51.68;76.08;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:13:03;56.33;52.31;68.15;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:17:36;66.68;54.49;84.70;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:25:04;65.32;56.19;75.57;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:25:44;65.37;55.96;74.11;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:26:48;60.88;55.27;68.65;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:29:12;63.48;54.91;72.55;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:30:14;68.35;57.41;78.15;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:31:20;68.14;55.94;86.11;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:36:01;66.37;55.37;85.64;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:39:39;62.25;53.38;78.88;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:40:46;57.66;52.25;68.42;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:42:14;57.70;53.17;73.38;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:45:40;57.85;53.41;70.55;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:51:01;60.08;53.91;74.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:52:13;60.09;53.76;75.40;;
72978;Laerm;61167;55.884;37.524;2022-10-03T12:55:24;71.15;59.79;87.23;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:00:23;65.15;55.05;81.74;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:06:08;63.98;54.80;83.19;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:09:38;57.58;52.51;67.68;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:10:46;62.39;53.65;81.03;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:12:08;57.50;53.57;67.30;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:13:23;58.85;53.66;76.05;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:19:16;66.82;54.20;88.53;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:21:18;66.31;54.29;86.59;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:23:04;62.78;54.41;80.66;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:24:13;62.83;54.00;78.05;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:26:58;61.88;54.51;78.86;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:29:18;64.89;54.42;82.46;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:30:23;59.54;54.11;74.07;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:31:29;61.23;54.23;79.96;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:32:35;58.83;52.47;73.79;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:33:40;59.29;53.14;72.39;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:34:52;63.19;54.07;80.81;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:35:57;60.12;53.26;79.04;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:37:07;62.42;53.71;78.37;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:40:39;66.15;54.24;85.61;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:42:54;63.26;53.56;78.39;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:43:58;69.06;53.76;86.78;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:45:00;60.96;54.19;75.94;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:46:14;58.00;52.96;72.83;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:48:19;57.14;53.74;65.35;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:49:33;58.01;54.05;65.33;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:50:44;59.26;52.73;74.52;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:51:49;57.14;52.45;69.65;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:52:57;56.33;52.19;69.12;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:56:13;56.85;52.38;70.83;;
72978;Laerm;61167;55.884;37.524;2022-10-03T13:57:19;62.77;53.86;82.28;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:02:02;61.36;54.14;74.90;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:03:09;60.08;54.24;74.43;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:11:10;58.56;54.33;71.02;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:16:42;65.14;56.10;85.40;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:18:01;62.92;56.31;78.80;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:26:18;64.68;57.83;79.24;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:28:27;65.62;56.60;80.75;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:40:07;61.62;55.00;78.08;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:41:12;59.92;55.52;65.29;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:42:26;61.46;55.44;72.17;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:44:39;63.76;55.91;79.93;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:45:42;61.88;56.49;76.39;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:46:56;62.18;58.44;71.92;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:48:05;61.32;54.47;68.91;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:49:10;62.70;56.36;67.95;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:50:16;62.25;54.30;71.12;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:51:51;62.49;54.78;66.81;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:52:50;59.88;54.15;78.29;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:53:57;58.85;54.07;73.70;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:56:18;58.07;53.50;67.71;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:57:31;61.94;54.86;80.58;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:58:37;59.64;53.46;74.84;;
72978;Laerm;61167;55.884;37.524;2022-10-03T14:59:43;59.67;54.06;75.12;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:01:11;57.08;52.44;68.40;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:03:27;56.94;52.74;63.12;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:04:36;56.87;53.17;61.65;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:05:50;56.24;52.90;66.12;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:06:55;58.97;53.93;78.55;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:07:56;58.67;53.78;72.93;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:08:56;57.82;53.95;66.35;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:09:59;57.61;53.44;68.23;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:11:00;57.18;53.71;66.29;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:13:05;57.54;54.25;61.71;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:14:08;61.07;55.19;76.98;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:15:10;61.46;55.32;84.08;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:16:13;60.10;54.92;77.31;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:17:43;59.63;51.76;68.83;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:18:36;57.26;53.09;68.11;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:19:39;59.93;54.06;76.33;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:20:43;62.72;54.31;83.05;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:21:45;58.04;51.99;75.50;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:22:47;59.98;53.50;72.56;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:23:55;64.92;55.07;87.10;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:24:58;60.88;53.54;74.97;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:26:00;60.43;53.51;74.23;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:27:03;58.31;54.51;69.07;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:28:19;63.78;53.68;85.99;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:29:22;56.78;53.37;68.30;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:30:44;57.68;54.02;71.09;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:31:44;58.22;53.05;76.34;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:32:45;56.79;53.53;67.85;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:33:47;59.58;53.23;79.83;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:34:54;58.17;51.94;74.98;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:35:56;57.31;53.35;66.46;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:37:03;58.28;54.49;72.16;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:38:16;64.68;53.14;81.81;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:39:18;64.82;53.94;80.43;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:40:24;65.79;53.79;86.73;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:41:46;65.21;52.74;90.17;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:42:52;61.31;51.91;84.38;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:45:04;65.39;52.53;87.50;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:46:11;65.00;52.94;89.21;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:47:28;56.53;52.96;68.59;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:48:28;62.21;52.71;81.97;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:49:31;62.01;52.34;82.63;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:50:36;55.94;52.09;62.22;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:51:39;60.62;52.48;81.75;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:52:47;57.75;53.53;69.52;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:53:51;54.89;51.49;61.74;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:54:56;55.07;51.78;65.51;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:57:05;58.77;52.83;77.94;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:58:14;55.22;51.67;64.09;;
72978;Laerm;61167;55.884;37.524;2022-10-03T15:59:20;60.56;51.16;79.54;;
