sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-10-03T00:13:57;40.36;35.30;63.17;;
67398;Laerm;57728;50.448;18.824;2022-10-03T00:26:04;48.67;36.63;74.84;;
67398;Laerm;57728;50.448;18.824;2022-10-03T00:29:20;41.60;35.78;65.01;;
67398;Laerm;57728;50.448;18.824;2022-10-03T00:37:35;51.42;35.11;75.48;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:07:57;50.91;35.58;75.38;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:20:44;47.53;36.60;72.30;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:23:29;50.98;36.13;77.86;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:31:09;48.34;38.67;71.01;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:33:41;50.10;38.51;73.74;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:38:09;59.77;42.27;92.18;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:43:05;50.35;38.43;74.12;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:50:31;57.14;36.58;83.04;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:55:39;55.13;37.71;80.93;;
67398;Laerm;57728;50.448;18.824;2022-10-03T01:58:21;52.45;36.81;79.77;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:01:08;48.48;37.13;72.02;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:03:37;44.64;36.80;62.84;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:11:05;42.49;36.56;65.83;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:13:29;55.59;36.79;81.60;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:16:08;55.86;37.82;78.05;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:18:28;55.92;37.23;85.15;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:21:04;50.49;36.81;73.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:23:38;57.24;38.29;82.40;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:31:29;54.73;38.80;81.63;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:42:15;55.32;38.82;80.30;;
67398;Laerm;57728;50.448;18.824;2022-10-03T02:50:08;50.24;39.06;75.41;;
67398;Laerm;57728;50.448;18.824;2022-10-03T03:00:21;48.93;39.91;70.87;;
67398;Laerm;57728;50.448;18.824;2022-10-03T03:04:07;48.68;38.77;71.62;;
67398;Laerm;57728;50.448;18.824;2022-10-03T03:16:58;54.69;38.95;74.79;;
67398;Laerm;57728;50.448;18.824;2022-10-03T03:30:15;61.03;39.91;84.39;;
67398;Laerm;57728;50.448;18.824;2022-10-03T03:40:42;59.11;39.79;83.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T03:45:58;49.34;39.97;74.64;;
67398;Laerm;57728;50.448;18.824;2022-10-03T04:00:19;56.58;40.09;82.80;;
67398;Laerm;57728;50.448;18.824;2022-10-03T04:26:21;65.59;44.62;88.27;;
67398;Laerm;57728;50.448;18.824;2022-10-03T04:34:32;65.07;43.30;87.01;;
67398;Laerm;57728;50.448;18.824;2022-10-03T04:39:40;67.09;45.05;87.53;;
67398;Laerm;57728;50.448;18.824;2022-10-03T04:47:03;59.36;42.84;86.65;;
67398;Laerm;57728;50.448;18.824;2022-10-03T04:51:59;61.07;43.09;82.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T04:56:49;56.82;42.48;83.29;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:06:57;58.69;42.91;79.39;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:12:13;64.16;43.13;89.40;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:17:06;63.03;42.45;84.15;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:19:49;56.54;41.63;80.71;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:24:28;52.24;43.05;76.27;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:26:58;50.97;43.34;77.43;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:39:25;59.01;44.10;82.28;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:41:32;51.16;44.22;71.89;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:44:00;59.26;44.07;83.16;;
67398;Laerm;57728;50.448;18.824;2022-10-03T05:51:44;54.11;44.03;75.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T06:07:28;60.42;44.33;83.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T06:15:35;66.65;44.34;88.63;;
67398;Laerm;57728;50.448;18.824;2022-10-03T06:18:02;58.78;44.28;83.06;;
67398;Laerm;57728;50.448;18.824;2022-10-03T06:20:59;63.86;44.71;90.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T06:23:36;64.65;44.24;87.06;;
67398;Laerm;57728;50.448;18.824;2022-10-03T06:26:32;58.83;42.83;83.27;;
67398;Laerm;57728;50.448;18.824;2022-10-03T06:32:13;58.94;43.14;85.05;;
67398;Laerm;57728;50.448;18.824;2022-10-03T07:33:36;56.85;39.71;84.00;;
67398;Laerm;57728;50.448;18.824;2022-10-03T07:45:22;44.17;35.33;68.09;;
67398;Laerm;57728;50.448;18.824;2022-10-03T07:48:15;60.96;35.84;85.62;;
67398;Laerm;57728;50.448;18.824;2022-10-03T07:50:48;62.10;34.98;87.74;;
67398;Laerm;57728;50.448;18.824;2022-10-03T07:56:08;56.74;34.28;87.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T08:06:37;58.58;36.39;83.02;;
67398;Laerm;57728;50.448;18.824;2022-10-03T08:14:08;52.66;33.75;77.06;;
67398;Laerm;57728;50.448;18.824;2022-10-03T08:16:54;50.22;34.11;76.46;;
67398;Laerm;57728;50.448;18.824;2022-10-03T08:35:10;53.47;42.14;75.80;;
67398;Laerm;57728;50.448;18.824;2022-10-03T08:37:43;65.22;42.72;89.59;;
67398;Laerm;57728;50.448;18.824;2022-10-03T09:06:15;58.11;44.29;86.15;;
67398;Laerm;57728;50.448;18.824;2022-10-03T09:16:43;69.34;45.56;90.69;;
67398;Laerm;57728;50.448;18.824;2022-10-03T09:43:56;56.57;43.76;76.87;;
67398;Laerm;57728;50.448;18.824;2022-10-03T09:49:24;58.33;43.70;79.01;;
67398;Laerm;57728;50.448;18.824;2022-10-03T09:54:28;62.64;44.44;87.16;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:01:42;62.00;43.94;87.92;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:06:07;60.88;44.22;86.66;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:11:14;65.63;43.75;88.42;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:28:43;59.85;42.87;84.54;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:41:50;65.65;47.03;89.40;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:44:37;71.88;47.23;93.67;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:47:10;63.38;43.64;88.94;;
67398;Laerm;57728;50.448;18.824;2022-10-03T10:52:26;68.62;45.39;94.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T11:00:30;63.81;44.27;85.80;;
67398;Laerm;57728;50.448;18.824;2022-10-03T11:37:29;59.73;43.88;85.66;;
67398;Laerm;57728;50.448;18.824;2022-10-03T11:39:45;63.78;43.14;87.03;;
67398;Laerm;57728;50.448;18.824;2022-10-03T11:42:09;59.14;44.06;79.83;;
67398;Laerm;57728;50.448;18.824;2022-10-03T11:51:35;53.32;42.70;76.70;;
67398;Laerm;57728;50.448;18.824;2022-10-03T11:56:25;63.68;43.11;87.74;;
67398;Laerm;57728;50.448;18.824;2022-10-03T11:58:53;58.95;42.32;79.00;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:01:38;63.95;42.47;88.02;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:06:12;55.02;42.52;79.03;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:08:49;57.34;43.60;82.57;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:13:34;60.70;44.13;81.03;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:15:48;60.73;44.04;81.01;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:18:51;61.19;43.11;84.99;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:23:19;61.17;44.38;84.43;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:25:28;68.26;45.99;90.61;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:29:59;66.35;43.61;93.35;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:34:52;55.00;43.04;79.67;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:45:35;54.58;42.33;78.94;;
67398;Laerm;57728;50.448;18.824;2022-10-03T12:55:29;53.99;42.43;76.10;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:00:25;65.70;43.10;95.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:11:02;61.28;46.28;84.32;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:13:59;55.39;44.60;77.89;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:19:07;62.71;51.06;90.39;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:21:26;59.47;49.97;83.65;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:26:16;60.49;51.37;86.53;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:28:36;61.51;52.56;89.14;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:30:58;59.27;51.10;82.06;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:33:20;70.67;50.56;105.38;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:40:13;53.14;46.00;69.41;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:42:41;57.10;48.63;80.92;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:45:01;57.16;49.89;74.34;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:49:32;56.89;48.21;77.96;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:51:54;57.10;45.84;84.30;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:54:07;58.57;48.03;80.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T13:57:50;57.49;32.63;89.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:00:05;35.16;32.65;64.37;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:02:36;34.24;32.46;57.62;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:07:52;33.77;32.58;36.93;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:12:58;33.86;32.64;35.10;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:30:05;33.26;31.90;34.60;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:32:30;33.29;31.89;36.37;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:34:53;33.25;32.11;34.48;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:37:25;33.26;31.98;34.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:44:09;33.30;32.12;34.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:46:23;33.31;32.11;34.63;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:48:36;33.28;31.91;34.69;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:50:48;33.26;32.15;34.58;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:53:06;33.20;32.04;34.38;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:55:24;33.21;31.90;34.98;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:57:52;33.19;31.95;35.33;;
67398;Laerm;57728;50.448;18.824;2022-10-03T14:59:56;33.19;31.83;34.41;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:02:34;33.22;32.01;34.50;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:04:42;33.24;32.12;34.33;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:06:55;33.22;31.91;34.45;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:09:22;33.19;31.70;35.10;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:11:34;33.20;32.05;34.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:13:56;33.21;31.95;34.31;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:16:01;33.22;31.95;34.48;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:18:12;33.27;31.94;34.46;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:20:31;33.34;32.19;34.93;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:22:38;33.39;32.04;34.65;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:24:46;33.46;32.24;34.55;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:27:00;33.50;32.54;34.67;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:29:15;33.53;32.04;34.75;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:31:38;33.56;32.35;34.60;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:33:43;33.61;32.43;34.82;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:35:53;33.68;32.31;34.72;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:38:20;33.77;32.54;34.90;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:40:35;33.83;32.75;35.10;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:45:26;33.96;32.68;35.03;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:47:41;34.03;32.75;35.31;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:52:41;34.12;32.80;35.35;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:54:51;34.13;32.94;35.25;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:56:59;34.18;32.92;35.38;;
67398;Laerm;57728;50.448;18.824;2022-10-03T15:59:12;34.25;32.78;35.49;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:01:42;34.30;33.13;35.55;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:03:52;34.37;33.07;35.75;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:08:15;34.44;33.19;35.75;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:10:31;34.49;33.19;35.75;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:17:59;34.59;33.14;35.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:22:55;34.66;33.30;35.86;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:25:13;34.68;33.34;36.02;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:27:27;34.69;33.34;35.98;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:29:36;34.71;33.57;36.16;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:32:07;34.74;33.29;36.04;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:34:17;34.76;33.57;35.97;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:36:23;34.78;33.59;36.06;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:38:33;34.79;33.31;36.11;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:40:37;34.80;33.54;35.94;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:42:44;34.82;33.49;36.09;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:44:51;34.82;33.30;36.18;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:47:02;34.84;33.58;36.16;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:51:55;34.89;33.60;36.20;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:53:58;34.90;33.48;36.76;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:56:11;34.90;33.33;36.32;;
67398;Laerm;57728;50.448;18.824;2022-10-03T16:58:34;34.90;33.54;36.35;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:00:59;34.91;33.72;36.14;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:05:53;34.92;33.65;36.20;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:07:59;34.93;33.35;36.21;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:10:31;34.94;33.56;36.31;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:12:44;34.92;33.85;36.26;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:14:55;34.94;33.62;36.21;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:17:29;34.94;33.61;36.68;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:19:43;34.94;33.61;36.09;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:22:17;34.95;33.73;36.31;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:27:23;34.95;33.65;36.31;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:29:41;34.93;33.70;36.28;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:32:39;34.93;33.71;36.27;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:34:54;34.92;33.57;36.16;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:39:53;34.91;33.54;36.31;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:42:42;34.90;33.39;36.16;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:45:32;34.90;33.64;36.15;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:47:59;34.92;33.67;36.30;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:50:28;34.93;33.54;36.28;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:52:38;34.94;33.66;36.24;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:54:47;34.94;33.60;36.11;;
67398;Laerm;57728;50.448;18.824;2022-10-03T17:59:41;34.95;33.47;36.28;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:01:56;34.96;33.75;36.22;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:04:17;34.97;33.48;36.26;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:06:46;34.95;33.67;36.38;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:08:56;34.94;33.69;36.21;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:11:03;34.93;33.68;36.25;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:18:44;34.92;33.64;36.24;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:21:16;34.92;33.49;36.23;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:26:00;34.93;33.52;43.04;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:31:10;34.94;33.36;46.17;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:35:46;35.03;33.36;51.94;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:40:04;34.98;33.53;52.05;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:42:24;34.94;33.55;45.47;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:44:31;34.92;33.59;36.84;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:46:40;34.93;33.57;49.26;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:49:04;34.92;33.72;36.38;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:51:29;34.91;33.66;36.36;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:53:55;34.95;33.46;50.09;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:56:24;34.98;33.59;53.60;;
67398;Laerm;57728;50.448;18.824;2022-10-03T18:58:37;34.92;33.50;36.32;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:01:02;34.92;33.53;36.17;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:03:25;34.91;33.64;36.41;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:05:48;34.92;33.53;36.17;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:08:20;34.95;33.57;36.48;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:10:46;34.96;33.72;36.22;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:13:00;34.94;33.55;36.36;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:18:22;34.93;33.68;36.87;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:20:37;34.92;33.76;36.12;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:22:58;34.92;33.66;38.87;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:25:05;34.92;33.81;36.15;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:27:19;34.92;33.67;36.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:29:33;34.91;33.73;36.43;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:32:04;34.91;33.57;36.21;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:36:38;34.90;33.47;36.37;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:38:45;34.90;33.62;36.11;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:43:41;34.89;33.42;36.80;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:48:32;34.89;33.63;36.23;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:50:37;34.87;33.60;36.22;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:52:39;34.86;33.38;36.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:56:52;34.85;33.56;36.07;;
67398;Laerm;57728;50.448;18.824;2022-10-03T19:59:06;34.85;33.53;36.05;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:01:13;34.86;33.48;35.95;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:03:43;34.85;33.58;36.92;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:06:05;34.84;33.54;35.98;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:11:29;34.86;33.59;41.50;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:13:43;34.89;33.54;49.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:15:49;34.84;33.42;36.44;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:18:00;34.92;33.60;52.58;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:20:08;34.85;33.54;38.21;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:22:16;34.87;33.63;48.88;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:24:39;34.84;33.41;36.07;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:29:30;34.83;33.50;36.32;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:31:37;34.85;33.31;36.09;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:33:41;34.84;33.59;36.32;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:36:06;34.82;33.60;35.99;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:46:25;34.83;33.36;36.33;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:48:44;34.82;33.56;36.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:50:50;34.81;33.63;36.05;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:53:00;34.82;33.56;36.07;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:55:05;34.82;33.54;36.20;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:57:29;34.82;33.68;36.19;;
67398;Laerm;57728;50.448;18.824;2022-10-03T20:59:56;34.81;33.54;36.15;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:02:34;34.82;33.66;36.22;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:04:52;34.81;33.43;36.06;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:09:50;34.80;33.57;36.01;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:11:57;34.81;33.59;36.02;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:16:21;34.80;33.51;35.90;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:18:35;34.79;33.62;36.12;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:20:39;34.78;33.56;36.05;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:22:46;34.79;33.48;41.64;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:25:03;34.79;33.38;35.94;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:27:15;34.78;33.55;36.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:31:44;34.78;33.44;36.13;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:36:13;34.77;33.67;36.14;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:38:32;34.90;33.42;55.65;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:46:25;34.78;33.46;35.94;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:49:05;34.78;33.64;36.05;;
67398;Laerm;57728;50.448;18.824;2022-10-03T21:54:12;34.79;33.32;36.04;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:06:20;34.79;33.58;35.93;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:08:32;34.80;33.50;36.08;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:10:36;34.77;33.44;36.30;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:12:49;34.78;33.59;36.25;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:15:07;34.79;33.63;35.90;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:17:37;34.78;33.38;35.97;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:27:14;34.78;33.32;36.29;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:29:46;34.77;33.57;35.93;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:32:09;34.76;33.37;36.02;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:34:40;34.76;33.51;36.16;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:36:44;34.76;33.44;35.98;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:38:50;34.74;33.52;35.79;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:40:58;34.74;33.55;35.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:43:06;34.76;33.51;36.08;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:45:12;34.76;33.49;36.03;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:47:31;34.75;33.53;35.92;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:49:40;34.75;33.41;36.08;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:51:47;34.74;33.52;36.14;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:54:01;34.75;33.42;36.29;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:57:05;34.74;33.33;36.24;;
67398;Laerm;57728;50.448;18.824;2022-10-03T22:59:39;34.75;33.49;35.97;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:01:48;34.75;33.61;35.92;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:03:50;34.74;33.41;35.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:11:30;34.73;33.37;35.97;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:13:42;34.72;33.51;35.91;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:15:51;34.70;33.48;35.84;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:23:18;34.72;33.36;35.86;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:25:31;34.71;33.42;36.03;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:35:55;34.70;33.36;35.87;;
67398;Laerm;57728;50.448;18.824;2022-10-03T23:37:40;34.70;33.23;35.97;;
