sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:05:29;3.61;3.61;3.61;3.42;27.29;27.28;27.27;27.18;23.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:18:51;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.95;26.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:24:21;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.86;29.24;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:27:11;4.36;4.36;4.36;4.13;32.95;32.95;32.93;32.82;28.34;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:32:44;3.72;3.72;3.72;3.52;28.11;28.10;28.09;27.99;24.17;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:38:47;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.77;30.89;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:41:45;4.72;4.72;4.72;4.46;35.62;35.62;35.60;35.48;30.64;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:47:11;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.74;26.55;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:50:03;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.11;24.27;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T00:55:54;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.17;24.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:04:03;3.81;3.81;3.81;3.60;28.79;28.78;28.77;28.67;24.76;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:09:33;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.10;23.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:12:13;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.33;25.33;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:26:51;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.27;20.96;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:29:23;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.05;20.77;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:32:16;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.51;19.44;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:40:41;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.82;19.70;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:46:15;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.46;19.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:49:01;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.68;19.58;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T01:54:25;3.17;3.17;3.17;3.00;23.93;23.92;23.91;23.83;20.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:00:17;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.97;19.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:10:44;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.87;18.88;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:13:22;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.17;18.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:16:03;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.84;26.63;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:21:31;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.82;17.98;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:29:34;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.72;19.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:32:51;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.37;19.32;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:35:40;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.25;18.35;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T02:58:34;2.94;2.93;2.91;2.74;21.85;21.84;21.83;21.73;18.73;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:09:42;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:13:14;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.88;18.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:21:43;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.59;18.65;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:24:59;2.91;2.91;2.91;2.75;21.92;21.92;21.91;21.83;18.84;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:27:42;2.78;2.78;2.77;2.62;20.91;20.91;20.90;20.82;17.97;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:30:18;2.83;2.81;2.77;2.58;20.57;20.57;20.55;20.43;17.57;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:32:51;2.82;2.80;2.77;2.59;20.65;20.65;20.63;20.52;17.66;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:38:30;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.23;19.20;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T03:49:28;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.76;17.92;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:03:22;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.14;18.25;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:19:29;3.99;3.98;3.97;3.74;29.87;29.87;29.85;29.73;25.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:27:26;2.33;2.30;2.25;2.07;16.51;16.50;16.48;16.36;14.03;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:30:15;2.23;2.20;2.14;1.95;15.56;15.56;15.54;15.40;13.18;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:38:04;2.25;2.22;2.15;1.96;15.64;15.64;15.62;15.47;13.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:43:40;2.18;2.14;2.06;1.86;14.87;14.87;14.84;14.69;12.53;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:56:57;2.32;2.28;2.21;2.00;15.95;15.94;15.91;15.76;13.45;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T04:59:40;2.42;2.38;2.29;2.07;16.53;16.52;16.49;16.32;13.93;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:02:39;2.51;2.49;2.45;2.28;18.18;18.18;18.16;18.05;15.52;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:08:13;2.45;2.42;2.38;2.19;17.50;17.49;17.48;17.35;14.89;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:10:53;2.47;2.46;2.44;2.27;18.16;18.15;18.14;18.04;15.53;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:16:30;2.18;2.18;2.16;2.03;16.19;16.19;16.18;16.10;13.88;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:20:02;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.09;14.76;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:30:47;2.96;2.93;2.88;2.66;21.23;21.22;21.20;21.05;18.07;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:33:24;2.14;2.11;2.07;1.91;15.26;15.25;15.23;15.13;12.98;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:36:14;2.01;1.99;1.96;1.81;14.47;14.47;14.45;14.36;12.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:39:14;2.33;2.30;2.24;2.04;16.30;16.30;16.28;16.14;13.81;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:41:54;2.49;2.44;2.33;2.09;16.69;16.68;16.65;16.45;14.01;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:44:39;2.14;2.11;2.04;1.86;14.84;14.84;14.82;14.68;12.55;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:47:27;2.37;2.33;2.24;2.02;16.17;16.17;16.14;15.97;13.63;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T05:52:58;2.85;2.81;2.75;2.52;20.14;20.13;20.10;19.95;17.10;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T06:03:48;2.17;2.13;2.07;1.88;15.04;15.04;15.01;14.88;12.72;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T06:06:50;2.17;2.15;2.09;1.92;15.30;15.29;15.27;15.15;12.97;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T06:10:03;4.09;4.04;3.93;3.60;28.72;28.72;28.68;28.44;24.36;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T06:30:23;2.43;2.41;2.39;2.23;17.80;17.80;17.78;17.69;15.22;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T06:47:02;2.61;2.59;2.54;2.36;18.83;18.82;18.80;18.68;16.05;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T06:56:04;2.24;2.23;2.21;2.07;16.50;16.49;16.48;16.39;14.12;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T07:20:58;1.90;1.87;1.83;1.67;13.33;13.33;13.31;13.20;11.30;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T07:24:05;2.18;2.15;2.08;1.89;15.09;15.08;15.06;14.92;12.75;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T07:32:30;2.06;2.04;2.00;1.84;14.73;14.73;14.71;14.61;12.54;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T07:44:00;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.03;12.11;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T07:46:53;2.18;2.16;2.12;1.96;15.64;15.64;15.62;15.52;13.33;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T07:52:47;2.43;2.38;2.28;2.04;16.31;16.30;16.27;16.08;13.69;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T07:58:34;2.49;2.44;2.33;2.08;16.65;16.64;16.61;16.41;13.97;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T08:01:21;2.51;2.49;2.43;2.24;17.85;17.85;17.82;17.69;15.17;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T08:10:01;1.99;1.99;1.98;1.87;14.94;14.94;14.93;14.87;12.83;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T08:20:50;2.26;2.25;2.23;2.08;16.59;16.59;16.58;16.49;14.19;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T08:23:21;2.34;2.32;2.28;2.10;16.80;16.79;16.77;16.66;14.30;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T08:45:32;;3.08;3.08;2.90;;;;;;
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T08:57:11;4.01;4.00;3.99;3.75;29.95;29.94;29.93;29.80;25.70;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:05:09;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.56;16.02;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:14:20;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.53;20.32;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:17:19;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.34;18.43;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:31:10;6.78;6.77;6.74;6.35;50.69;50.68;50.65;50.44;43.51;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:33:54;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.76;28.28;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:42:34;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.97;17.24;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:48:11;2.65;2.65;2.65;2.51;20.04;20.03;20.02;19.95;17.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T09:59:37;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.13;20.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T10:02:30;3.19;3.19;3.18;3.01;24.04;24.04;24.03;23.94;20.67;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T10:19:02;3.01;3.01;3.01;2.85;22.74;22.73;22.73;22.65;19.56;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T10:22:11;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T10:39:26;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.21;23.50;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T11:09:08;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.08;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T11:29:43;3.40;3.40;3.40;3.22;25.71;25.71;25.70;25.61;22.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T11:38:46;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.57;18.63;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T11:44:22;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.49;19.42;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T11:49:52;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.86;20.61;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T11:52:29;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.91;20.65;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T11:58:09;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.74;23.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:03:35;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.11;22.55;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:06:36;3.28;3.28;3.28;3.10;24.79;24.78;24.77;24.69;21.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:18:17;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.91;19.79;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:29:15;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.76;23.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:34:43;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.25;21.81;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:45:37;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.31;19.27;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:51:21;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.10;13.04;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:54:01;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.99;16.40;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T12:56:36;3.00;3.00;3.00;2.84;22.67;22.66;22.65;22.57;19.49;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:11:04;2.64;2.63;2.61;2.45;19.53;19.53;19.52;19.42;16.73;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:14:01;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.34;19.29;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:17:11;2.43;2.42;2.41;2.27;18.15;18.14;18.13;18.06;15.57;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:19:58;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.70;15.29;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:22:51;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.06;13.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:26:03;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.09;13.03;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:40:34;2.62;2.62;2.62;2.48;19.80;19.79;19.78;19.72;17.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:43:11;4.79;4.79;4.78;4.51;36.03;36.03;36.01;35.88;30.97;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:45:43;3.89;3.89;3.88;3.67;29.31;29.31;29.30;29.19;25.21;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:48:17;4.14;4.14;4.13;3.91;31.20;31.20;31.18;31.07;26.83;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:50:49;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.31;21.85;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:56:14;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.54;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T13:59:00;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.29;14.93;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:01:47;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.13;13.93;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:04:50;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;13.05;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:08:06;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.94;22.40;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:13:27;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.63;18.68;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:19:08;2.59;2.59;2.59;2.45;19.52;19.52;19.51;19.45;16.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:27:40;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.88;17.17;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:30:21;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.97;17.24;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:35:52;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.76;18.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:38:32;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.66;15.25;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:41:34;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.26;18.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:44:20;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.96;20.69;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:47:07;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.01;18.14;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:49:36;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.65;18.70;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:52:17;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.91;19.78;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T14:54:56;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.73;18.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:00:44;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.55;19.48;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:05:50;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.20;21.76;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:08:30;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.30;18.39;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:11:04;3.28;3.28;3.28;3.10;24.75;24.74;24.74;24.65;21.29;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:13:33;2.83;2.83;2.83;2.68;21.39;21.38;21.37;21.30;18.39;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:16:06;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.81;20.56;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:18:41;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.53;18.59;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:21:18;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.71;16.16;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:23:45;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.40;17.62;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:26:23;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.19;18.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:28:58;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.45;17.66;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:34:11;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.09;23.40;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:36:55;3.15;3.15;3.15;2.98;23.81;23.80;23.80;23.71;20.48;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:39:36;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.80;18.83;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:47:41;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.69;18.73;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:50:15;2.88;2.88;2.88;2.72;21.73;21.72;21.71;21.64;18.68;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:52:54;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.28;18.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:55:33;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.51;19.44;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T15:58:15;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.53;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:00:51;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.24;18.34;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:03:43;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.57;17.76;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:06:23;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.57;20.35;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:14:43;3.04;3.04;3.04;2.88;22.99;22.98;22.97;22.89;19.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:20:26;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.67;21.30;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:23:09;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.08;22.53;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:25:47;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.46;21.12;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:28:21;3.15;3.15;3.15;2.98;23.79;23.78;23.77;23.69;20.46;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:30:58;3.28;3.28;3.28;3.10;24.76;24.75;24.74;24.66;21.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:33:30;3.34;3.34;3.34;3.16;25.22;25.21;25.20;25.12;21.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:36:03;3.43;3.43;3.43;3.24;25.91;25.91;25.90;25.81;22.28;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:38:36;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.41;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:41:16;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.58;23.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:46:48;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.25;23.53;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:52:13;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.83;21.44;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:54:44;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.28;43.42;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:57:12;3.93;3.93;3.92;3.70;29.55;29.55;29.53;29.42;25.40;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T16:59:48;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.28;21.83;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:02:19;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.31;24.44;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:04:53;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.61;22.12;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:07:53;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.64;22.14;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:10:34;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.98;20.71;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:13:05;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.11;25.14;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:15:44;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.45;26.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:18:31;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.01;22.46;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:24:00;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.99;51.80;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:26:42;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.90;29.27;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:29:27;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.57;29.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:34:38;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.01;25.05;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:42:29;3.27;3.27;3.27;3.09;24.69;24.68;24.67;24.59;21.23;0.53
