sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2022-10-03T00:00:41;33.70;29.75;42.04;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:02:16;33.90;30.55;42.67;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:03:35;33.29;29.68;41.09;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:04:12;36.41;29.54;54.63;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:06:08;33.42;29.61;43.21;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:08:25;33.40;29.63;39.18;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:08:50;33.50;29.66;43.39;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:09:11;33.28;29.67;41.50;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:10:49;33.34;29.95;40.66;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:11:19;33.40;29.73;38.30;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:11:39;33.61;29.70;42.78;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:12:02;33.48;29.77;38.72;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:13:16;33.26;29.30;43.67;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:14:16;33.85;29.76;42.57;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:14:49;33.38;29.24;40.25;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:15:54;33.45;29.78;45.65;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:16:10;33.45;29.45;40.10;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:18:01;33.39;29.83;44.97;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:18:12;33.46;29.73;41.27;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:18:31;33.51;29.90;39.88;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:19:22;33.42;29.63;41.86;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:20:10;33.33;29.16;41.65;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:20:31;33.48;29.71;40.73;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:20:47;33.60;29.30;42.04;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:22:08;34.43;31.06;44.43;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:22:50;33.76;30.53;38.94;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:23:56;33.93;29.85;44.77;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:24:19;34.45;30.53;42.65;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:24:37;33.71;29.99;41.01;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:24:56;33.40;29.54;40.06;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:25:29;33.68;29.74;39.28;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:26:40;33.46;29.33;43.95;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:26:59;33.18;29.18;41.54;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:27:46;33.53;29.81;41.00;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:29:14;33.55;29.43;44.41;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:29:34;33.20;29.24;45.00;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:29:55;34.58;29.66;48.79;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:30:25;33.30;29.33;39.14;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:31:13;33.44;29.75;40.50;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:31:24;33.49;29.91;40.32;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:31:58;33.29;29.51;42.04;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:32:21;33.69;29.82;44.01;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:33:43;33.41;29.38;40.00;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:34:02;33.41;29.66;40.38;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:36:05;33.29;29.62;41.83;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:36:20;33.55;29.72;44.10;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:37:55;33.63;29.55;43.14;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:38:36;33.39;29.31;39.20;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:39:51;33.46;29.55;41.25;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:41:21;33.53;29.88;43.29;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:42:12;33.53;29.98;42.53;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:44:32;33.40;29.72;43.82;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:45:58;33.36;29.57;39.37;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:46:23;33.51;29.67;46.28;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:47:43;33.19;29.89;40.62;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:48:07;33.40;29.58;40.89;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:51:43;33.47;29.81;39.72;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:52:16;33.18;29.18;38.33;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:54:11;33.53;29.65;40.65;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:54:32;33.66;29.31;42.80;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:54:50;33.59;29.64;41.60;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:57:01;33.35;29.50;43.60;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:57:52;33.03;29.63;39.53;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:58:19;33.30;29.44;40.13;;
69620;Laerm;57654;51.434;5.984;2022-10-03T00:58:56;33.42;30.08;42.67;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:00:01;33.14;29.70;39.97;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:00:27;33.29;29.65;42.78;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:00:38;33.38;29.72;42.15;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:00:51;33.30;29.64;38.77;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:01:36;33.29;29.66;40.81;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:01:51;33.59;30.16;41.44;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:02:16;33.62;29.97;42.04;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:03:26;33.53;29.77;40.99;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:03:45;33.40;29.59;41.94;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:04:18;33.41;30.08;40.46;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:05:04;33.12;29.29;39.95;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:05:54;33.94;29.33;46.14;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:06:57;33.40;30.11;39.11;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:08:37;33.34;29.74;40.60;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:09:05;33.38;29.69;41.80;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:10:16;33.43;30.42;39.64;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:10:41;34.02;30.07;40.46;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:11:08;33.40;29.98;38.92;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:11:38;33.78;30.11;42.86;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:11:59;33.46;29.02;42.43;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:12:33;33.19;30.07;39.89;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:13:21;33.51;29.61;45.75;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:13:35;33.71;29.60;45.26;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:14:35;33.15;29.95;40.47;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:15:06;33.42;29.99;41.38;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:15:27;36.18;29.73;59.36;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:15:44;33.42;29.73;41.26;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:16:33;33.49;29.87;41.87;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:16:47;33.44;29.66;40.67;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:18:59;33.11;29.88;38.21;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:20:29;33.50;29.95;44.24;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:20:47;33.50;29.58;43.50;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:21:02;33.51;29.99;41.93;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:21:48;33.41;29.74;41.57;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:22:12;33.41;29.95;41.03;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:24:51;33.28;29.76;39.70;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:26:32;33.23;29.67;39.10;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:27:12;33.49;29.92;40.89;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:27:27;33.32;29.48;40.79;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:28:45;33.33;29.91;41.62;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:29:52;33.58;29.67;43.58;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:30:36;33.53;29.68;42.01;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:30:49;33.35;29.86;39.34;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:31:01;33.50;29.94;40.18;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:31:15;33.25;29.82;38.44;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:31:29;33.61;29.67;42.15;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:31:47;33.38;29.98;39.90;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:32:04;36.57;29.81;55.49;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:32:56;33.64;29.52;46.74;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:33:12;33.58;30.17;41.04;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:33:36;33.52;29.60;41.33;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:33:53;33.49;29.85;40.55;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:34:15;33.58;29.50;40.90;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:34:30;34.01;30.70;40.76;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:34:47;34.13;30.58;39.41;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:35:49;33.45;29.95;41.66;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:36:14;33.54;29.75;42.28;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:37:29;33.80;29.35;42.61;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:37:51;33.41;30.16;40.36;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:38:17;33.67;30.55;40.63;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:39:03;33.59;30.29;40.12;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:39:17;33.44;30.09;40.75;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:39:37;33.56;29.81;40.49;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:40:27;33.44;29.79;44.16;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:40:41;33.39;29.52;40.59;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:41:41;33.65;30.17;45.25;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:42:00;33.83;29.83;43.14;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:42:23;33.53;29.93;42.44;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:43:29;33.57;29.73;40.45;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:43:48;34.32;29.95;47.96;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:44:03;33.66;29.87;41.72;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:45:42;33.48;29.57;40.15;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:46:15;33.24;29.63;42.48;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:46:38;33.26;30.22;39.20;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:46:53;33.67;29.52;41.26;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:48:00;33.46;29.33;45.38;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:48:21;33.58;29.75;42.43;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:49:18;33.48;29.34;42.73;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:49:57;33.58;29.93;38.83;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:50:15;33.54;30.33;40.16;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:50:34;33.96;30.41;41.27;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:51:22;33.97;30.02;41.83;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:51:48;33.68;29.67;41.34;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:52:13;33.68;29.41;45.44;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:52:59;33.46;29.82;38.53;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:53:28;34.30;29.58;48.33;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:54:55;33.44;29.96;39.07;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:56:10;33.65;29.37;42.56;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:56:41;33.32;29.84;40.28;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:57:41;33.43;29.60;46.01;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:57:55;33.55;29.86;44.29;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:58:12;33.50;29.50;40.21;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:58:44;33.42;29.72;39.70;;
69620;Laerm;57654;51.434;5.984;2022-10-03T01:59:08;33.41;29.92;38.70;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:00:16;33.47;29.53;40.14;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:00:30;33.70;29.96;40.69;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:00:56;33.22;29.80;39.63;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:01:09;33.27;29.79;38.62;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:02:00;33.91;29.98;41.58;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:02:22;33.39;29.27;43.28;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:02:35;33.67;29.87;41.42;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:03:41;33.41;29.41;41.93;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:03:54;33.59;29.50;39.99;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:04:50;33.57;29.85;42.96;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:05:07;33.58;29.90;43.67;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:05:52;33.65;29.82;44.95;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:06:39;36.27;29.80;59.67;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:07:01;33.56;30.11;44.66;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:07:28;33.41;29.88;42.16;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:07:48;33.68;30.47;42.35;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:08:02;33.50;30.42;40.23;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:08:57;33.91;30.27;43.77;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:09:27;33.63;29.97;40.50;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:09:43;33.38;29.66;41.41;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:10:16;33.56;30.29;42.01;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:11:05;33.88;30.37;41.07;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:12:03;33.60;29.91;44.35;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:12:24;33.90;30.87;39.93;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:12:40;33.98;30.06;42.94;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:13:23;33.24;29.99;38.56;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:13:47;33.57;30.03;42.91;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:14:27;33.60;29.82;39.74;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:15:20;33.67;29.78;42.53;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:15:38;34.47;30.73;41.81;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:16:06;33.56;29.59;41.74;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:17:03;33.48;29.94;42.63;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:18:38;33.61;29.79;41.25;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:19:25;33.43;29.81;44.02;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:20:08;33.68;29.54;41.82;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:20:33;33.40;29.51;40.35;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:20:52;33.60;29.78;40.68;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:21:27;33.43;30.16;38.56;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:22:12;37.16;29.69;55.24;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:22:27;33.64;29.92;45.30;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:22:41;33.69;29.68;41.35;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:22:53;33.58;29.93;40.60;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:23:04;33.59;29.27;43.64;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:23:36;33.69;29.97;41.77;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:23:48;34.33;29.83;50.11;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:24:47;33.63;29.50;41.87;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:26:01;33.59;29.93;43.08;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:28:42;33.35;29.62;40.92;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:29:47;33.56;29.61;41.42;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:31:24;33.54;29.80;43.07;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:33:50;33.50;30.01;43.17;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:34:15;33.67;30.19;42.98;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:36:02;37.27;29.69;62.18;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:36:52;33.40;29.97;44.02;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:38:02;39.16;29.63;49.90;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:38:24;38.56;29.88;49.49;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:38:51;38.32;30.13;50.33;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:39:51;39.48;30.16;56.85;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:40:15;39.14;30.10;56.06;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:40:48;39.76;30.68;57.87;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:42:11;36.38;29.85;54.06;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:43:24;33.56;29.91;40.26;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:45:19;33.42;29.66;41.45;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:47:55;33.47;29.74;41.71;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:49:43;33.47;29.46;43.08;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:50:40;33.37;29.89;39.81;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:53:56;36.48;29.61;54.85;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:56:26;33.70;30.27;45.76;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:57:38;33.66;29.95;43.90;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:58:11;33.47;29.52;41.85;;
69620;Laerm;57654;51.434;5.984;2022-10-03T02:59:32;34.14;30.58;41.32;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:00:19;34.29;30.18;41.36;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:01:11;34.42;30.72;40.32;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:01:53;33.75;30.22;40.33;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:03:53;34.18;29.41;50.01;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:06:05;33.68;29.77;40.03;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:08:02;33.53;29.93;40.49;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:09:00;33.25;29.90;40.69;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:09:41;33.60;30.43;41.44;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:12:14;33.51;29.81;40.88;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:17:34;33.46;30.00;39.89;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:18:34;33.58;29.85;40.81;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:18:50;33.76;29.98;44.38;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:19:08;33.71;30.25;41.10;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:19:34;33.55;29.79;40.82;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:20:58;33.38;29.75;40.73;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:21:32;33.86;30.00;40.30;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:22:56;33.70;29.74;42.06;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:23:21;33.49;30.26;41.35;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:24:21;34.21;29.67;43.31;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:25:46;33.52;30.06;42.97;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:26:32;33.66;29.97;40.94;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:27:11;34.46;30.10;44.19;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:27:28;33.53;29.88;39.29;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:29:31;34.13;30.75;43.44;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:29:50;33.78;30.05;41.62;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:30:21;34.66;30.24;42.13;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:31:20;34.09;30.25;48.28;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:33:04;33.77;30.28;42.31;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:33:33;33.78;29.78;41.24;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:34:05;33.93;30.14;43.66;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:34:32;33.81;30.37;39.01;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:35:20;33.72;30.18;41.59;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:36:09;34.10;30.44;42.65;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:36:39;34.30;29.96;44.33;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:37:09;35.20;29.51;54.04;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:37:53;34.97;31.19;47.28;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:38:27;34.58;31.70;40.15;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:38:52;34.75;31.81;39.49;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:39:41;35.72;32.37;41.50;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:40:06;39.58;32.51;45.86;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:41:35;33.36;30.34;41.91;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:42:20;33.48;30.34;39.64;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:42:36;33.59;29.98;44.47;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:43:51;33.60;29.69;41.74;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:44:58;33.77;30.16;43.49;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:47:29;33.99;30.86;39.69;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:48:12;47.23;37.39;53.23;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:48:57;35.97;32.53;40.35;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:49:37;33.48;29.98;39.18;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:50:05;33.49;29.97;41.26;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:51:42;35.71;30.69;52.61;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:53:31;33.44;30.10;40.15;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:56:14;38.32;30.15;53.88;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:56:33;38.23;30.14;55.26;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:57:22;38.55;30.03;52.85;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:58:26;33.86;30.47;44.18;;
69620;Laerm;57654;51.434;5.984;2022-10-03T03:58:48;37.38;29.94;53.52;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:00:10;34.25;30.38;42.82;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:00:17;36.57;30.47;53.61;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:03:10;35.13;30.47;59.09;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:04:05;34.06;30.41;41.69;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:05:37;34.05;30.75;39.26;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:06:19;34.10;30.10;40.52;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:06:41;34.58;31.09;42.29;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:07:33;34.55;31.22;42.85;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:08:23;33.66;30.18;41.04;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:10:02;33.76;30.52;38.73;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:10:36;34.15;30.49;42.87;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:11:40;33.72;29.51;42.21;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:12:03;33.61;29.81;43.21;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:12:56;48.26;40.64;51.89;;
69620;Laerm;57654;51.434;5.984;2022-10-03T04:14:11;33.88;30.43;41.63;;
